Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,17,,,,
2,up,胡立歐,Nostalgie (Nostalgia),62,2,3,,,,
3,-,Dardan & Azet,Eurosport,-,3,1,,,,
4,-,DJ Comento,I Like the Way You Kiss Me,-,4,1,,,,
5,down,Benson Boone,Beautiful Things,2,2,13,,,,
6,up,Disturbed,The Sound of Silence,6,3,15,,,,
7,up,Melinda Ademi & BARDHI,Mos ma prish,7,2,16,,,,
8,up,floyymenor,Gata Only,28,4,2,,,,
9,down,Sojaboy,Kece (feat. Ice Prince) [Remix],4,1,17,,,,
10,down,Irkenc Hyka,Lumi Une,8,3,11,,,,
11,down,Eli Malaj & Rati,Dum Tak,10,10,3,,,,
12,-,Yll Limani & Noizy,ALKOOL,-,1,40,,,,
13,-,Teddy Swims & Freak Freely,Lose Control (Live),-,13,3,,,,
14,down,DJ A-Boom & Rina,Edhe Sa Lot,12,12,2,,,,
15,-,Nas,Thun,-,15,1,,,,
16,down,Dancing Chocolate,"Seya, Seya",14,8,26,,,,
17,-,Indevotion,Go Go Go Go Go!,-,17,1,,,,
18,down,Emra Brah & Semi Jaupaj,Fotografia,11,11,2,,,,
19,up,Soolking & Gazo,Casanova,19,2,41,,,,
20,down,ORIENTE & Ferrugem,Luz da Lua,17,17,16,,,,
21,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),20,4,10,,,,
22,down,Beyoncé,TEXAS HOLD 'EM,16,7,8,,,,
23,down,Annalisa,Sinceramente,18,3,11,,,,
24,down,Mahmood,TUTA GOLD,21,5,10,,,,
25,-,Chris Norman,Stumblin' In,-,25,1,,,,
26,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),24,22,12,,,,
27,-,Dua Lipa,Illusion,-,27,1,,,,
28,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),26,9,32,,,,
29,-,Samra,Geständnis,-,29,1,,,,
30,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),22,7,5,,,,
31,up,Fiordaligi,L'ultima Poesia,31,31,3,,,,
32,down,Ofenbach,Overdrive (feat. Norma Jean Martine),27,18,24,,,,
33,down,Bay Trapist,Kral,30,21,7,,,,
34,down,"Beny Jr, Morad & K y B",Sigue,32,32,34,,,,
35,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],56,32,3,,,,
36,down,BARDHI & Xhensila,MASHTRUSE,34,5,17,,,,
37,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,11,2,,,,
38,down,Mandi & Bes Kallaku,Sarile,36,3,21,,,,
39,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,2,50,,,,
40,down,Unknown,Cancion Del Que No Hace Nada,37,1,27,,,,
41,-,Loreen,Tattoo,-,13,11,,,,
42,-,Bersuit Vergarabat,Zi Zi Zi,-,42,1,,,,
43,down,Pierre Garnier,Ceux qu'on était (Version acoustique),38,19,8,,,,
44,up,Butrint Imeri,Moj Dashni,45,1,37,,,,
45,down,Tayna & Bardhi,Unaza,44,3,12,,,,
46,down,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),39,37,6,,,,
47,up,"Nora Istrefi, Claydee & Eli Malaj",Gati,48,7,17,,,,
48,-,Dua Lipa,Houdini,-,16,21,,,,
49,down,Bobby Vandamme,Walou Diploma,33,31,4,,,,
50,-,Karma,Slovo Po Slovo,-,50,1,,,,
51,down,Zola & Koba LaD,Temps en temps (feat. Kore),46,46,3,,,,
52,down,Stubete Gäng,Willisau,13,13,2,,,,
53,down,Lazza,100 MESSAGGI,49,40,7,,,,
54,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,52,34,7,,,,
55,-,Gzuz,G Wagon,-,55,1,,,,
56,up,Tayna & Ardian Bujupi,O Jetë,59,6,15,,,,
57,up,Azet,mhm...,65,22,6,,,,
58,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),64,55,4,,,,
59,-,Morad,Se Grita (feat. Jul),-,15,23,,,,
60,-,Bobby Vandamme,GOLF R FREESTYLE,-,60,1,,,,
61,-,MERO,Leben lang,-,61,1,,,,
62,down,Zeynep Bastık,Lan,51,26,5,,,,
63,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",75,36,8,,,,
64,-,Breskvica,Cini,-,64,1,,,,
65,up,Kygo & Ava Max,Whatever,67,33,13,,,,
66,down,DON XHONI,Shoki,60,4,8,,,,
67,down,Ebru Yaşar & Siyam,Yoksun,66,39,10,,,,
68,up,Eternxlkz,SLAY!,72,40,2,,,,
69,down,Haaland936 & AMO,Eredivisie (Rap La Rue),61,52,4,,,,
70,-,Lunity,We Can't Be Friends (Wait For Your Love),-,70,1,,,,
