Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,7,,,,
2,up,Melinda Ademi & BARDHI,Mos ma prish,2,2,6,,,,
3,up,Tayna & Bardhi,Unaza,3,3,2,,,,
4,up,Dafina Zeqiri & Mc Kresha,Luj,4,2,2,,,,
5,-,Dafina Zeqiri,Huti,-,5,1,,,,
6,up,Tayna & Ardian Bujupi,O Jetë,8,6,5,,,,
7,down,Dafina Zeqiri,My Love,6,3,6,,,,
8,down,Soolking & Gazo,Casanova,7,2,31,,,,
9,up,Mandi & Bes Kallaku,Sarile,9,3,11,,,,
10,up,"Nora Istrefi, Claydee & Eli Malaj",Gati,10,7,7,,,,
11,-,Irkenc Hyka,Lumi Une,-,3,1,,,,
12,down,BARDHI & Xhensila,MASHTRUSE,11,5,7,,,,
13,up,Dancing Chocolate,"Seya, Seya",15,8,16,,,,
14,down,Unknown,Cancion Del Que No Hace Nada,12,1,17,,,,
15,-,Miley Cyrus,Flowers,-,1,13,,,,
16,up,Disturbed,The Sound of Silence,17,3,5,,,,
17,-,Gevoll,Interes,-,17,1,,,,
18,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),14,9,22,,,,
19,-,DJ Gimi-O & DELA,Do ta Kallim,-,19,1,,,,
20,-,Booba,6G,-,20,1,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,15,19,,,,
22,up,Teddy Swims,Lose Control,30,9,7,,,,
23,down,Ofenbach,Overdrive (feat. Norma Jean Martine),22,18,14,,,,
24,down,Bennett,Vois sur ton chemin (Techno Mix),16,12,11,,,,
25,down,Dafina Zeqiri & Afrim Muqiqi,Une Të Du,19,14,3,,,,
26,down,Mc Kresha & Lyrical Son,Shake It (Kanga E Drake),24,22,3,,,,
27,up,Ricchi & Poveri,Sara' perche' ti amo,28,20,18,,,,
28,down,Butrint Imeri,Moj Dashni,25,1,28,,,,
29,up,Benson Boone,Beautiful Things,40,2,3,,,,
30,-,Don Kasjo,Sak Maj Bols,-,30,1,,,,
31,down,Butrint Imeri & Era Istrefi,Lonely,26,1,11,,,,
32,-,Tommy Lee Sparta,Tattoo,-,17,3,,,,
33,down,Ceca,Ime I Prezime,21,21,2,,,,
34,down,OR GOLAN,I Am Greedy,20,14,16,,,,
35,down,Dafina Zeqiri & Mozzik,Drama,32,1,18,,,,
36,-,Annalisa,Sinceramente,-,3,1,,,,
37,down,Yamê,Bécane,18,18,7,,,,
38,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),34,2,25,,,,
39,up,Breskvica,Gnezdo orlovo,42,13,2,,,,
40,up,Black Sun Empire & State of Mind,Thug,47,40,4,,,,
41,down,Dafina Zeqiri & Elgit Doda,Si Mua,35,1,25,,,,
42,down,Belah,Zemer,29,29,3,,,,
43,down,Dua Lipa,Houdini,41,16,13,,,,
44,-,Kempi & M.B,Jij Hoort Bij Mij,-,44,1,,,,
45,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),56,22,2,,,,
46,down,"Made, Shabab & Rasa",À la Carte,36,30,7,,,,
47,-,Tyla,Water (Mixed),-,32,5,,,,
48,down,Dhurata Dora,PA MU,44,1,30,,,,
49,down,"The Weeknd, Playboi Carti & Madonna",Popular,45,16,3,,,,
50,down,The Kolors,ITALODISCO (English Version),48,8,18,,,,
51,down,Dadju & Tayc,I love you,46,36,9,,,,
52,-,Gemelli Diversi,Tu no,-,10,1,,,,
53,-,Angelina Mango,La noia,-,5,1,,,,
54,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",39,24,6,,,,
55,down,Kygo & Ava Max,Whatever,33,33,3,,,,
56,up,Ledri Vula,Paranormal,71,21,11,,,,
57,down,NaakMusiQ & The T Effect,Gabi Gabi,50,6,9,,,,
58,down,Karády Katalin,Üzenet Jött Messze Mesze Földröl,52,21,7,,,,
59,-,Hadi Azrak,Jno Nto,-,12,1,,,,
60,down,Yll Limani,Kane me tu kujtu,57,51,3,,,,
61,down,Technoboy,E-Biza,31,31,3,,,,
62,-,Chris Brown,Angel Numbers / Ten Toes,-,62,1,,,,
63,-,Assol Garcia,Tiki Taki,-,63,1,,,,
64,down,DJ Gimi-O & Ardian Bujupi,Kilometra,62,12,8,,,,
65,down,Favé,Flashback (feat. Gazo),54,33,14,,,,
66,down,Skerdi,Jemi Nda,65,14,8,,,,
67,down,Motrat Mustafa,Qika E Nanes,43,7,4,,,,
68,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),59,32,14,,,,
69,down,Lhom Sam,Loto moto poto,60,35,11,,,,
70,up,Pandora,Kallma Zemren,73,70,4,,,,
71,-,French Montana,Unforgettable (feat. Swae Lee),-,65,2,,,,
72,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",68,44,8,,,,
73,down,The Weeknd,Track 6,72,72,5,,,,
74,up,SK,007,78,70,7,,,,
75,down,Jack Harlow,Lovin On Me,64,54,10,,,,
76,up,Generation,Chery Chery Lady,83,71,8,,,,
77,-,Geolier,"I P’ ME, TU P’ TE",-,11,1,,,,
78,up,Edward Maya & Vika Jigulina,Stereo Love (Original),90,68,5,,,,
79,-,テイラー・スウィフト,Blank Space,-,74,2,,,,
80,down,Trần Hương,Shamless,76,75,13,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,16,,,,
82,down,Peso Pluma & Anitta,BELLAKEO,67,52,7,,,,
83,-,Kanon Kalkon,Song of the Evening,-,52,2,,,,
84,down,Alban Skenderaj,Obsesion,74,13,9,,,,
85,up,Hava,Ona Nije Ja :),91,60,6,,,,
86,-,PLK & Jul,Faut pas,-,86,1,,,,
87,down,Ariana Grande,"yes, and?",61,8,4,,,,
88,down,21 Savage,redrum,70,59,4,,,,
89,-,Jul,Chocolata (feat. Elai),-,56,4,,,,
90,-,Katy Perry,Dark Horse (feat. Juicy J),-,31,7,,,,
91,down,Hava,Ja sagen,66,10,12,,,,
92,up,2Ton,Kalon,93,14,10,,,,
93,down,Sanja Vucic & Nucci,Ruzmarin,82,37,10,,,,
94,-,テイラー・スウィフト,Shake It Off,-,94,1,,,,
95,-,Mozzik & Kida,Forever,-,1,19,,,,
96,down,"Danny Polo, Landon Sears & CUBE",Prada,58,50,5,,,,
97,-,Para Turk,Kokaina,-,81,1,,,,
98,down,Breskvica,Kume Moj,92,85,3,,,,
99,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),97,71,10,,,,
100,-,Alec Taylor,We Are the World,-,100,1,,,,
