Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),1,1,3,,,,
2,up,Majk,Marr (feat. Ledri Vula),30,2,2,,,,
3,up,Cricket,Pa ty (feat. Muma),4,3,2,,,,
4,-,Elvana Gjata,Loti,-,4,1,,,,
5,down,Azet,Ti Harro,2,2,2,,,,
6,up,Soso Maness,Petrouchka (feat. PLK),6,6,2,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,7,76,2021-04-25,2,2021-05-02
8,up,Vegedream,Ramenez la coupe à la maison,22,1,9,,,,
9,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,12,3,2021-04-04,3,2021-04-04
10,down,Loredana & Mozzik,Rosenkrieg,3,1,3,,,,
11,down,Jess Jaguar (Klan Ti solda),Arret réver (feat. Isinn (Klan Ti Solda)),9,9,2,,,,
12,down,Sea Shanty,Wellerman,8,2,12,,,,
13,-,Sangiovanni,malibù,-,12,1,,,,
14,-,Aya Nakamura,Bobo,-,14,1,,,,
15,up,Olivia Rodrigo,good 4 u,16,15,4,,,,
16,-,Azet,Freigang,-,16,1,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),23,8,10,,,,
18,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,18,1,,,,
19,-,Belah,Nese Don (feat. Meda),-,1,1,,,,
20,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",13,3,6,84,2021-05-09,17,2021-05-16
21,-,Time Box,Beggin,-,21,1,,,,
22,down,Kida & Samra,Lila,10,3,4,,,,
23,up,Naps,La kiffance,24,23,8,,,,
24,down,Måneskin,ZITTI E BUONI,19,14,7,,,,
25,-,Kollegah,Rotlichtsonate,-,25,1,,,,
26,up,Måneskin,I WANNA BE YOUR SLAVE,27,11,3,,,,
27,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,25,1,,,,
28,up,MHD,Afro Trap Part. 11 (King Kong),28,12,3,,,,
29,-,Masked Wolf,Astronaut In The Ocean,-,11,14,60,2021-02-07,6,2021-04-04
30,down,Ledri Vula,Don Mo,18,6,5,,,,
31,up,CAPO,GHETTOGIRL,36,23,3,,,,
32,up,Natti Natasha & Becky G.,Ram Pam Pam,39,32,4,,,,
33,down,Dua Lipa,Levitating (feat. DaBaby),29,13,29,93,2020-10-25,3,2021-05-16
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,10,14,96,2021-04-11,41,2021-05-16
35,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),34,29,4,,,,
36,down,BTS,Butter,14,2,4,,,,
37,-,Trinidad Cardona,Dinero,-,17,1,,,,
38,down,Duncan Laurence,Arcade (feat. FLETCHER),32,14,16,100,2021-03-21,64,2021-04-25
39,down,Bella Poarch,Build a Bitch,25,3,5,,,,
40,-,NRG Band,Faj,-,9,1,,,,
41,down,Alonzo,La Seleçao (feat. Jul & Naps),40,29,9,,,,
42,up,Doja Cat,Kiss Me More (feat. SZA),42,23,10,9,2021-04-18,1,2021-05-16
43,-,Kida & Mozzik,Pishmon,-,42,4,,,,
44,down,Shirin David,Ich darf das,38,1,5,,,,
45,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,19,1,,,,
46,down,Biji Din Bărbulești,Din Jale In Jale,21,21,3,,,,
47,-,Doja Cat,Need To Know,-,28,1,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,4,13,56,2021-03-21,1,2021-03-28
49,-,Travis Scott & HVME,Goosebumps (Remix),-,30,12,82,2021-02-14,44,2021-04-11
50,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,50,2,,,,
51,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,51,1,,,,
52,-,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),-,46,1,,,,
53,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,53,32,3,,,,
54,-,Aka 7even,Loca,-,54,1,,,,
55,up,Bimbo Jet,El Bimbo,91,55,2,,,,
56,down,Maëva Grelet,Le temps au temps,52,24,8,,,,
57,down,Luciano,DRILLA,31,31,2,,,,
58,down,Moha k,Vroum Vroum,51,7,12,,,,
59,down,Habibi,Come My Habibi,48,1,11,,,,
60,up,Tesher,Jalebi Baby,60,17,8,,,,
61,down,Musica para Noticias,Música para Noticias 3,44,4,5,,,,
62,down,Dafina Zeqiri,Duro,49,1,14,,,,
63,up,Alexander Rybak,Fairytale,72,63,3,,,,
64,down,Bad Bunny,Yonaguni,45,45,2,,,,
65,down,Love Again,86,35,35,2,,,,
66,down,Lady A,Like A Lady,59,42,10,,,,
67,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,15,22,,,,
68,-,Elettra Lamborghini,Pistolero,-,55,1,,,,
69,-,Czar & Kidda.X,Shawty,-,69,1,,,,
70,down,Luciano,KIDS FROM THE BLOCK,55,5,10,,,,
71,down,Ninho,Sur paname,54,12,4,,,,
72,down,Jambo Jote,Dafii Kootu,61,3,12,,,,
73,down,Murda,Gece Gündüz (feat. MERO),65,14,20,,,,
74,up,Rvfv,Yo No Sé,74,50,10,,,,
75,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,40,1,,,,
76,up,MC L da Vinte & MC Gury,Parado No Bailão,88,20,2,,,,
77,down,Gjon's Tears,Tout l'univers,37,1,4,,,,
78,down,"SANTOS, Sido & Samra",Leere Hände,56,11,10,,,,
79,down,Fred De Palma,Ti raggiungerò,69,69,9,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,22,15,6,2021-03-14,2,2021-05-09
81,up,The Avener,Beautiful (feat. Bipolar Sunshine),83,81,2,76,2021-05-09,63,2021-05-16
82,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,66,8,6,,,,
83,down,Imagine Dragons,Follow You,62,61,11,,,,
84,down,Luciano & Lil Zey,ELMAS,63,10,6,,,,
85,down,KennyHoopla,lost cause// (feat. Jesse),12,12,3,,,,
86,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),73,69,7,,,,
87,-,Franco,Kenge Okeyi Elaka Te,-,87,1,,,,
88,-,Crowder,Higher Power (feat. Hulvey),-,88,1,,,,
89,-,DJ Chill del Mar,Cafe Del Mar Chill,-,89,2,,,,
