Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",-,1,1,,,,
2,down,Vegedream,Ramenez la coupe à la maison,1,1,12,,,,
3,up,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,3,3,2,,,,
4,down,Belah,Nese Don (feat. Meda),2,1,4,,,,
5,up,Cricket,Pa ty (feat. Muma),7,3,5,,,,
6,down,Butrint Imeri,Dujem,5,5,3,,,,
7,up,Luca Debonaire & Martina Budde,Beggin,10,4,3,,,,
8,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),8,1,6,,,,
9,up,Majk,Marr (feat. Ledri Vula),9,2,5,,,,
10,down,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),4,4,3,,,,
11,-,Shirin David,Lieben wir,-,11,1,,,,
12,-,La 12 Boca Juniors & Boca Juniors hinchada,Boca de Mi Vida,-,12,1,,,,
13,-,Tunde,2021 Freestyle,-,13,1,,,,
14,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,3,9,84,2021-05-09,17,2021-05-16
15,down,Kidda,Magji (feat. Capital T),13,6,3,,,,
16,-,Dardan,qika,-,16,1,,,,
17,down,Panuma & Nina Carr,Found You (feat. Nina Carr) [Donomaa Edit],11,11,3,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,15,3,2021-04-04,3,2021-04-04
19,down,Bad Head,Ed Sheeran,14,14,2,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),20,8,13,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,10,76,2021-04-25,2,2021-05-02
22,-,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,-,3,1,,,,
23,down,Soso Maness,Petrouchka (feat. PLK),17,6,5,,,,
24,down,Sea Shanty,Wellerman,15,2,15,,,,
25,down,Trinidad Cardona,Dinero,18,17,4,,,,
26,-,Olivia Rodrigo,good 4 u,-,7,2,,,,
27,down,Måneskin,I WANNA BE YOUR SLAVE,23,11,6,,,,
28,-,THUNDER,薫る味SWEET,-,21,3,,,,
29,down,PASHANIM,Sommergewitter,24,24,2,,,,
30,down,Naps,La kiffance,28,23,11,,,,
31,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,25,19,4,,,,
32,down,Loredana & Mozzik,Oh Digga,6,6,2,,,,
33,down,Sangiovanni,malibù,27,12,4,,,,
34,-,Bushido,King Sonny Black,-,34,1,,,,
35,up,BTS,Butter,57,2,7,,,,
36,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],31,18,4,,,,
37,down,Elvana Gjata,Loti,22,4,4,,,,
38,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,33,25,4,,,,
39,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),35,29,7,,,,
40,down,Måneskin,ZITTI E BUONI,36,14,10,,,,
41,up,Fred De Palma,Un altro ballo (feat. Anitta),71,41,2,,,,
42,down,Ghetto Geasy,Andiamo (feat. Stine),32,32,2,,,,
43,down,Azet,Ti Harro,29,2,5,,,,
44,down,Aya Nakamura,Bobo,34,14,4,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),44,13,32,93,2020-10-25,3,2021-05-16
46,down,Mulatooh,Hmm Hmm (feat. Fortez),38,38,2,,,,
47,down,Masked Wolf,Astronaut In The Ocean,43,35,3,,,,
48,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),40,40,4,,,,
49,-,Breskvica,Srecan Put,-,49,1,,,,
50,up,Dadju & Anitta,Mon soleil,51,40,2,,,,
51,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,62,32,6,,,,
52,down,Jess Jaguar (Klan Ti solda),Arret réver (feat. Isinn (Klan Ti Solda)),41,9,4,,,,
53,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,10,17,96,2021-04-11,41,2021-05-16
54,down,Natti Natasha & Becky G.,Ram Pam Pam,46,32,7,,,,
55,down,MHD,Afro Trap Part. 11 (King Kong),48,12,6,,,,
56,down,Loredana & Mozzik,Rosenkrieg,39,1,6,,,,
57,down,Kida & Samra,Lila,55,3,7,,,,
58,up,Doja Cat,Kiss Me More (feat. SZA),58,23,13,9,2021-04-18,1,2021-05-16
59,down,CAPO,GHETTOGIRL,49,23,6,,,,
60,up,Shirin David,Ich darf das,73,1,8,,,,
61,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,61,1,,,,
62,up,Elettra Lamborghini,Pistolero,64,55,4,,,,
63,up,Martin Garrix,We Are the People (feat. Bono & The Edge),68,50,5,,,,
64,down,Bella Poarch,Build a Bitch,56,3,8,,,,
65,down,Luciano,SCHMETTERLING,60,13,3,,,,
66,-,Ufo361,Daniel Lee,-,66,1,,,,
67,up,Baby K & BoomDaBash,Mohicani,70,46,3,,,,
68,down,Gangbé Brass Band,Rakia,47,2,2,,,,
69,down,Am i Right,Without You (Luyo Remix),50,50,2,,,,
70,down,NRG Band,Faj,61,9,4,,,,
71,down,Alban Skenderaj,Parajsa Ime (feat. Elgit Doda),42,1,8,,,,
72,-,po-lar-i-ty,villa-royale (coflo remix),-,72,1,,,,
73,down,Alonzo,La Seleçao (feat. Jul & Naps),67,29,12,,,,
74,up,MC L da Vinte & MC Gury,Parado No Bailão,75,20,5,,,,
75,-,Jul,"Pic et pic, alcool et drame",-,58,1,,,,
76,down,Moha k,Vroum Vroum,74,7,15,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,22,18,6,2021-03-14,2,2021-05-09
78,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,4,16,56,2021-03-21,1,2021-03-28
79,-,Djadja & Dinaz,Manège,-,79,1,,,,
80,-,Koba LaD & Gazo,Daddy chocolat,-,22,1,,,,
81,down,Maëva Grelet,Le temps au temps,80,24,11,,,,
82,-,Meek Mill,GTA (feat. 42 Dugg),-,82,1,,,,
83,-,Me Tonight,Stay with Me Tonight,-,31,1,,,,
84,down,Tesher,Jalebi Baby,79,17,11,,,,
85,down,Ledri Vula,Don Mo,72,6,8,,,,
86,down,Dafina Zeqiri,Duro,83,1,17,,,,
87,down,Choco Loco Gang,Bokes Met Choco,63,63,2,,,,
88,down,Imagine Dragons,Follow You,84,61,14,,,,
89,up,Luciano,KIDS FROM THE BLOCK,90,5,13,,,,
90,-,AYLIVA,Wenn ich wein,-,90,1,,,,
91,-,Majestic & Boney M.,Rasputin,-,83,3,,,,
92,down,Madcon,Beggin,86,86,2,,,,
93,-,The Lightning Seeds,Three Lions (Original Version),-,78,1,,,,
94,down,Marwa Loud & Moha k,Bimbo,81,63,3,,,,
95,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,38,1,,,,
