Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Era Istrefi,Hala,1,1,3,,,,
2,up,Tayna,Teket,2,2,2,,,,
3,up,Rema,Calm Down,4,1,12,,,,
4,down,Nezaboy,BamBam,3,2,4,,,,
5,up,Sam Smith & Kim Petras,Unholy,8,4,2,,,,
6,down,Mozzik,Te dua,5,1,4,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,6,7,,,,
8,up,DON XHONI,Katile,9,1,16,,,,
9,up,Dhurata Dora & Luciano,Adrenalina,10,2,13,,,,
10,down,Azet & Zuna,OEO (feat. Dhurata Dora),7,1,11,,,,
11,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,11,3,9,,,,
12,up,Chris Brown,Under the Influence,12,6,9,,,,
13,-,Oxlade,KU LO SA - A COLORS SHOW,-,8,7,,,,
14,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,16,8,8,,,,
15,up,Nina Chuba,Wildberry Lillet,17,13,9,,,,
16,down,Articolo 31,Milano Milano,14,12,4,,,,
17,up,Måneskin,THE LONELIEST,19,17,2,,,,
18,up,Chip,Snap Snap,20,15,5,,,,
19,up,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,21,19,13,,,,
20,up,Heat,Classic Trap Rap,24,8,5,,,,
21,up,Yll Limani & Noizy,ALKOOL,22,1,19,,,,
22,up,DJ Robin & Schürze,Layla (Dutch Version),23,22,2,,,,
23,-,Shakira & Ozuna,Monotonía,-,4,1,,,,
24,down,Kidda,Low,15,15,2,,,,
25,up,Soolking,Suavemente,28,8,34,,,,
26,up,Devito & Relja,Omadjijala,30,26,11,,,,
27,-,Capital Bra & Lucry & Suena,0Uhr26,-,27,1,,,,
28,down,"Butrint Imeri, Tayna & Mozzik",Pare,27,1,17,,,,
29,down,Xhensila & Noizy,Edhe Një Natë,26,3,14,,,,
30,up,Dhurata Dora & Elvana Gjata,GAJDE,38,1,16,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),36,31,5,,,,
32,down,ROSALÍA,DESPECHÁ,31,14,11,,,,
33,up,James Hype & Miggy Dela Rosa,Ferrari,34,17,4,,,,
34,down,Kida & Butrint Imeri,Pm,18,3,16,,,,
35,up,Durim Malaj & Yllka Kuqi,Nona,37,32,11,,,,
36,down,Noizy,Heart Attack (feat. Loredana),25,2,18,,,,
37,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,18,24,,,,
38,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,36,2,,,,
39,-,Voyage & Elena,London,-,39,1,,,,
40,-,Queen,Face It Alone,-,40,1,,,,
41,-,Booba,KOA,-,41,1,,,,
42,-,Central Cee,One Up,-,42,1,,,,
43,down,Dafina Zeqiri,Dhimbje Dhimbje,29,6,12,,,,
44,down,Soolking & Niska,Balader,43,31,16,,,,
45,down,Nej,Paro,41,18,6,,,,
46,-,Chick Corea,Tones for Joan's Bones,-,31,17,,,,
47,down,Loveless,MIDDLE OF THE NIGHT,44,42,2,,,,
48,-,Eminem,Mockingbird,-,3,1,,,,
49,down,2Ton,Emocionona,35,16,6,,,,
50,up,Hawk Hennson,Big Buzz,52,50,2,,,,
51,down,OneRepublic,I Ain't Worried (Mixed),49,46,9,,,,
52,up,Paloma Faith,Only Love Can Hurt Like This,63,52,19,,,,
53,down,Makar,Mood,40,29,9,,,,
54,down,Santandrea,Ciao ciao ciao,39,14,4,,,,
55,down,Amine Edge & DANCE,Pop Smoke,47,47,7,,,,
56,down,Yll Limani & Ledri Vula,TONAT,45,4,13,,,,
57,-,Oliver Tree & Robin Schulz,Miss You,-,57,1,,,,
58,down,BLACKPINK,Shut Down,51,3,5,,,,
59,-,Trapstar AR,R a T a T a T,-,59,1,,,,
60,down,Manuel Turizo,La Bachata,50,50,9,,,,
61,down,Burna Boy,Last Last,56,44,15,,,,
62,-,AYLIVA,Bei Nacht,-,46,1,,,,
63,-,Ufo361,Ufuk Bayraktar,-,63,1,,,,
64,down,Lil Yachty,Poland,53,53,2,,,,
65,down,Enis Bytyqi,Raki,64,32,5,,,,
66,down,Melinda Ademi & Ledri Vula,A mke dasht,48,9,14,,,,
67,down,BLACKPINK,Pink Venom,58,1,9,,,,
68,-,cedriclcs,Doja (feat. Central Cee),-,33,4,,,,
69,down,Mvn Beats,WMNB (bonez&raf),33,8,3,,,,
70,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",80,25,11,,,,
71,-,Ninho,Carolina,-,71,1,,,,
72,-,In Flagranti,Ex Ex Ex,-,1,24,,,,
73,down,Xenoula,Caramello,61,17,9,,,,
74,down,Grita Lobos!,Olivia (feat. Olinda Silvano),66,32,8,,,,
75,down,Marsel,Kqyrni Shoqe (feat. B2N),60,6,7,,,,
76,down,Amy Winehouse,Back to Black,72,34,6,,,,
77,down,Tayna & Lumi B,Valle,57,5,12,,,,
78,-,Eminem,The Real Slim Shady,-,43,21,,,,
79,down,Beyoncé,CUFF IT,70,70,2,,,,
80,-,Butrint Imeri & DON XHONI,Corazon,-,1,26,,,,
81,down,Young Tone Dog,Murder in My Mind,67,60,12,,,,
82,down,Emkal,Oublie-moi,62,56,4,,,,
83,down,Lil Wayne,Mama Mia,71,6,11,,,,
84,-,Eminem,Superman (feat. Dina Rae),-,57,1,,,,
85,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],81,66,4,,,,
86,down,Bad Bunny,Tití Me Preguntó,69,51,13,,,,
87,down,Tayna & Azet,Tequila,65,4,16,,,,
88,down,La Prendidísima Banda Perla de Jerez,Ni De Broma,55,37,3,,,,
89,down,Dafina Zeqiri,Malli,82,10,15,,,,
90,down,Gold Ag,Oj Dashni (feat. Fatmira Brecani),78,77,3,,,,
91,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,74,33,15,,,,
92,-,Officiel Ungdom,Felle Dansen,-,61,2,,,,
93,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Tamrin-E Dashti,-,26,1,,,,
94,down,Luciano,SUVs,84,18,8,,,,
95,down,Zera,Baraba,79,52,8,,,,
96,-,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,-,90,1,,,,
97,up,Tayc,N'y pense plus,98,88,8,,,,
98,down,LINKIN PARK,Numb,96,49,4,,,,
99,-,Butrint Imeri,Kuku,-,1,31,,,,
