Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,30,87,2020-08-16,73,2020-09-27
2,up,Dhurata Dora,Harrom,4,1,8,,,,
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,3,12,99,2021-01-31,73,2021-03-07
4,up,CJ,Whoopty,7,4,16,51,2020-11-22,8,2021-01-24
5,up,The Weeknd,Save Your Tears,8,3,7,80,2020-03-22,1,2021-03-21
6,up,Ariana Grande,34+35,76,6,14,64,2020-11-01,7,2020-12-13
7,up,Haftbefehl & Soufian,Wieder am Block,72,7,2,,,,
8,-,Jamule & Capital Bra,No comprendo,-,8,1,,,,
9,down,Tayna & L'Algérino,Moona,6,1,5,,,,
10,up,Black Eyed Peas & Shakira,GIRL LIKE ME,11,6,11,47,2020-12-13,47,2020-12-13
11,down,Olivia Rodrigo,drivers license,3,3,6,1,2021-01-17,1,2021-01-17
12,down,Ricky Rich & ARAM Mafia,Habibi,10,3,6,,,,
13,-,Destripando la Historia,Hera,-,13,1,,,,
14,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,14,1,,,,
15,up,Tiësto,The Business,17,10,10,52,2021-01-03,18,2021-04-04
16,up,Masked Wolf,Astronaut In The Ocean,26,11,5,60,2021-02-07,6,2021-04-04
17,up,Nathan Evans,Wellerman,81,2,2,,,,
18,down,Kodiac,Savage Love,16,15,5,,,,
19,down,DON XHONI,Make a Pose,5,5,5,,,,
20,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",22,2,25,69,2020-08-30,41,2020-09-20
21,down,KASIMIR1441,Ohne Dich,15,6,5,,,,
22,down,Robin Schulz,All We Got (feat. KIDDO),19,16,12,68,2021-01-17,43,2021-01-31
23,up,Doja Cat,Streets,24,20,5,27,2021-01-24,7,2021-03-07
24,-,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",-,22,1,,,,
25,down,Murda,Gece Gündüz (feat. MERO),21,14,3,,,,
26,down,Cardi B,Up,14,14,2,4,2021-02-14,4,2021-02-14
27,down,Kida & Mozzik,Paranoia,25,1,33,,,,
28,-,Lil Tjay & 6LACK,Calling My Phone,-,19,1,70,2021-02-14,5,2021-02-21
29,-,Spies Like Us SATX,Spies Like Us,-,13,1,,,,
30,-,Afterglow,Sasanqua,-,28,1,,,,
31,down,24kGoldn,Mood (feat. iann dior),28,9,25,33,2020-08-23,1,2020-10-11
32,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,25,80,2020-08-09,1,2020-08-16
33,up,Duncan Laurence,Arcade,43,22,5,88,2021-02-28,69,2021-03-14
34,up,Bad Bunny & Jhay Cortez,Dakiti,37,19,16,3,2020-11-08,1,2020-11-15
35,up,Ninho,Tout en Gucci,36,28,10,,,,
36,-,Dua Lipa,We're Good,-,36,1,25,2021-02-21,11,2021-04-25
37,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,37,1,,,,
38,down,Kidda,Malli,30,3,35,,,,
39,down,Kida,Drunk,27,4,10,,,,
40,down,Mozzik & Getinjo,EL CHAPO,35,3,11,,,,
41,down,Maluma,Hawái,32,13,29,63,2020-08-09,2,2020-09-20
42,up,Joel Corry,Head & Heart (feat. MNEK),42,23,25,99,2020-07-26,16,2020-09-20
43,up,HVME,Goosebumps,56,28,5,85,2021-01-10,69,2021-01-17
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,36,4,,,,
45,down,London Lipa,Fever (feat. Macy Lee Dua),39,23,9,,,,
46,-,Smokey & Bushido,MR. IDGAF,-,46,1,,,,
47,down,Tate McRae,you broke me first,40,20,29,81,2020-08-23,15,2020-11-15
48,-,Tom Odell,Another Love,-,48,2,,,,
49,down,"Sa4, Gzuz & Bonez MC",Paradies,29,7,4,,,,
50,-,SSIO & FGUN $HAKI,Kabul Drive By,-,50,1,,,,
51,down,Ariana Grande,positions,45,2,17,77,2020-10-25,1,2020-11-01
52,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),18,18,2,,,,
53,down,50 Cent,In Da Club,52,49,12,,,,
54,down,Eva,cœur noir,51,26,11,,,,
55,-,Ufo361,WINGS,-,55,1,,,,
56,-,Fritz Kreisler,Konzert für Violine und Orchester C-Dur (Im Stile von Antonio Vivaldi): Allegro energico ma non troppo,-,56,1,,,,
57,up,Lo & Leduc,Tribut,58,45,13,,,,
58,down,"Animus, Bushido & Saad",E.G.J.,2,2,2,,,,
59,-,Konfuz,Ратата,-,53,1,,,,
60,up,Meduza,Paradise (feat. Dermot Kennedy),62,54,6,61,2021-01-03,22,2021-02-07
61,up,Loredana & Delara,Checka,80,1,21,,,,
62,down,Apache 207,Angst,61,4,7,,,,
63,down,Dardan,coke light,13,13,2,,,,
64,up,Bonez MC,Angeklagt,67,3,17,87,2020-11-01,87,2020-11-01
65,down,Dafina Zeqiri & Yll Limani,Mos Shko,53,7,7,,,,
66,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,19,21,,,,
67,-,FiFi & Ermal Fejzullahu,Perjetesi,-,67,1,,,,
68,-,Mike Singer,Verdammt ich lieb' Dich,-,56,1,,,,
69,down,Kidda,Cataleya,59,1,9,,,,
70,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,19,2,21,2021-02-07,21,2021-02-07
71,up,twenty one pilots,Stressed Out,73,71,3,,,,
72,up,James Arthur,Impossible,84,71,3,,,,
73,up,Hippie Sabotage,Devil Eyes,94,58,2,,,,
74,-,Mossi,Rrezikim (feat. Getinjo),-,74,1,,,,
75,down,Rihanna,Diamonds,71,54,11,,,,
76,-,"KAROL G, Anuel AA & J Balvin",Location,-,76,1,50,2021-02-21,50,2021-02-21
77,-,"Original London Cast of ""The Phantom of the Opera""",The Phantom of the Opera,-,77,1,,,,
78,up,Michael Jackson,Billie Jean,78,50,12,,,,
79,down,Marwa Loud,Bad boy,74,57,8,,,,
80,up,Amel Bent & HATIK,"1,2,3",90,66,3,,,,
81,up,Travis Scott,goosebumps,93,12,19,89,2020-04-26,18,2020-05-03
82,up,Dua Lipa,Levitating (feat. DaBaby),95,13,14,93,2020-10-25,3,2021-05-16
83,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,37,1,,,,
84,-,Lil Tjay,F.N,-,84,1,,,,
85,up,アヴィーチー,Wake Me Up,89,80,2,,,,
86,-,Eminem,Without Me,-,32,4,,,,
87,-,Pharrell Williams,Happy,-,83,1,,,,
88,-,Vitaa & Slimane,Avant toi,-,42,21,,,,
