Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
2,-,Capital Bra,Komm komm,-,2,1,,,,
3,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,1,75,2020-05-24,1,2020-05-31
4,-,Bonez MC,Roadrunner,-,4,1,84,2020-05-31,84,2020-05-31
5,down,Capital Bra & Loredana,Nicht verdient,2,1,5,56,2020-05-10,56,2020-05-10
6,down,Tones and I,Dance Monkey,3,1,30,6,2019-10-06,1,2019-11-10
7,down,SAINt JHN,Roses (Imanbek Remix Extended),4,4,21,84,2020-04-05,61,2020-05-24
8,down,Future,Life Is Good (feat. Drake),5,4,19,86,2020-01-12,6,2020-01-19
9,-,Ardian Bujupi,Modela,-,9,1,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],10,4,6,90,2020-05-24,41,2020-07-05
11,down,Ayewaken,Blinding Lights,6,3,25,82,2020-01-26,44,2020-04-19
12,down,Melinda Ademi,Karma,11,11,10,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,9,6,74,2020-04-19,18,2020-08-09
14,down,Apache 207,Fame,8,4,3,65,2020-05-17,65,2020-05-17
15,-,Dardan,FAVELA,-,15,1,,,,
16,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),9,3,4,,,,
17,-,Agust D,Daechwita,-,17,1,22,2020-05-31,22,2020-05-31
18,down,KAROL G & Nicki Minaj,Tusa,14,10,29,29,2019-11-17,5,2020-02-02
19,down,Mozzik,Lass mal,7,3,3,,,,
20,down,Travis Scott,SICKO MODE,13,6,6,48,2020-04-26,9,2020-05-03
21,down,Topic,Breaking Me (feat. A7S),18,12,18,94,2020-03-01,8,2020-08-16
22,down,"Zuna, Loredana & SRNO",Du bist mein,15,1,9,,,,
23,down,Drake,Toosie Slide,16,6,8,65,2020-04-05,2,2020-04-26
24,down,Doja Cat,Say So (feat. Nicki Minaj),22,18,13,57,2020-03-08,13,2020-05-10
25,up,Capital T,Flex,54,13,6,,,,
26,-,Wejdene,Anissa,-,7,1,,,,
27,down,Robin Schulz,In Your Eyes (feat. Alida),20,13,17,95,2020-03-08,54,2020-04-05
28,down,Cricket & Dafina Zeqiri,Nje here ne jete,21,3,10,,,,
29,up,StaySolidRocky,Party Girl,42,28,3,86,2020-05-10,14,2020-06-14
30,down,Doja Cat,Boss Bitch,29,18,12,60,2020-03-22,23,2020-04-26
31,down,Megan Thee Stallion,Savage,26,22,9,61,2020-03-22,14,2020-04-19
32,down,Travis Scott,goosebumps,28,12,6,89,2020-04-26,18,2020-05-03
33,down,Apache 207,Roller,25,3,30,87,2019-11-10,75,2019-11-17
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,15,13,,,,
35,down,Shirin David,90-60-111,19,1,5,,,,
36,up,Ninho,Lettre à une femme,81,5,12,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,30,2,22,35,2019-10-06,2,2019-10-13
38,down,Young T & Bugsey,Don't Rush (feat. Headie One),32,32,7,52,2020-04-12,48,2020-04-19
39,up,Ava Max,Kings & Queens,55,24,9,80,2020-03-15,37,2020-09-27
40,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,31,5,21,90,2020-01-12,36,2020-03-15
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,18,16,3,2019-10-06,3,2019-10-06
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],64,18,4,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,40,3,30,1,2019-10-06,1,2019-10-06
44,down,6ix9ine,BEBE (feat. Anuel AA),24,21,3,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),41,41,10,100,2020-03-01,7,2020-04-26
46,up,Pop Smoke,Dior,46,23,15,100,2020-02-23,46,2020-07-12
47,down,Regard,Ride It,39,21,30,57,2019-10-06,13,2019-11-10
48,down,Pashanim,Airwaves,35,30,2,,,,
49,down,Ava Max,Salt,47,34,12,91,2020-03-01,65,2020-04-19
50,down,Dua Lipa,Physical (feat. Hwa Sa),44,24,16,,,,
51,down,Calema,Te Amo,38,38,16,,,,
52,down,Lewis Capaldi,Before You Go,50,35,18,45,2019-11-24,10,2020-08-30
53,down,Soolking,Meleğim (feat. Dadju),49,7,16,,,,
54,up,Lewis Swift,Wait for You,56,6,30,85,2019-10-06,68,2019-10-13
55,down,Dhurata Dora & Azet,Lass los,43,1,13,,,,
56,-,Machine Gun Kelly,Bloody Valentine,-,56,1,,,,
57,down,Booba,JAUNÉ (feat. Zed),36,36,2,,,,
58,down,Zola,Bro Bro,34,17,3,,,,
59,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,48,3,5,65,2020-04-26,1,2020-05-03
60,down,Ariana Grande & Justin Bieber,Stuck with U,23,6,3,95,2020-05-10,3,2020-05-17
61,down,Sarah Lombardi,Te Amo Mi Amor,57,57,2,,,,
62,up,BENEE,Supalonely (feat. Gus Dapperton),63,55,11,85,2020-04-19,63,2020-05-24
63,up,Ufo361,Emotions,71,23,5,91,2020-05-03,91,2020-05-03
64,down,Samra,BaeBae,60,4,7,,,,
65,down,Loredana,Angst (feat. Rymez),52,1,12,,,,
66,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],67,57,6,,,,
67,-,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,-,67,1,,,,
68,down,Eminem,Godzilla (feat. Juice WRLD),58,4,19,69,2020-01-26,38,2020-03-15
69,-,Moha La Squale,Paris,-,69,1,,,,
70,-,The Weeknd,In Your Eyes,-,65,2,41,2020-03-22,12,2020-03-29
71,down,Haftbefehl,Conan x Xenia,27,27,2,,,,
72,down,Cvija,Poziv,51,33,5,,,,
73,down,Luciano,Maison,12,12,2,,,,
74,down,Tayna & Mozzik,Edhe ti,68,1,19,,,,
75,down,Imen Es,1ère fois (feat. Alonzo),73,57,7,,,,
76,down,Dardan & Veysel,VIELE,66,7,4,,,,
77,down,Dua Lipa,Break My Heart,74,23,9,97,2020-03-29,5,2020-06-28
78,up,Dardan & Monet192,H <3 T E L,78,4,10,,,,
79,-,HATIK,Angela,-,40,1,,,,
80,down,Samra & Capital Bra,365 Tage,72,1,6,,,,
81,down,Naps,6.3 (feat. Ninho),80,18,14,,,,
82,down,6ix9ine,STOOPID (feat. Bobby Shmurda),62,51,3,,,,
83,down,Nea,Some Say,76,32,15,84,2020-03-01,84,2020-03-01
84,up,DJB,Blueberry Faygo,84,29,9,98,2020-04-05,98,2020-04-05
85,down,Samra,Weiss,82,2,16,,,,
86,up,Melanie Martinez,Play Date,86,79,4,87,2020-05-17,68,2020-06-07
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,75,4,,,,
88,down,Mozzik,Auf Wiedersehen,65,1,15,,,,
89,up,Bonez MC,Shotz Fired,93,8,7,,,,
90,up,Coolio,Gangsta's Paradise (feat. L.V.),90,9,15,,,,
91,down,Maes,Blanche (feat. Booba),77,12,15,,,,
92,-,badmómzjay,Rollercoaster,-,92,1,,,,
93,-,Bramsito,Criminel (feat. Niska),-,84,1,,,,
94,-,Willy William,Ego (Radio Edit),-,62,7,,,,
95,down,AC/DC,Thunderstruck,94,42,8,70,2019-11-17,63,2019-12-08
96,-,Ra'is,Sem7ini Mama,-,66,1,,,,
97,down,Harry Styles,Watermelon Sugar,59,59,2,85,2019-11-17,2,2020-08-23
