Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tayna,QE QE,-,1,1,,,,
2,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
3,down,Jason Smith,Savage Love (feat. Devon Derulo),1,1,7,59,2020-07-19,41,2020-08-09
4,-,Dafina Zeqiri,Million $,-,4,1,,,,
5,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,1,69,2020-08-30,41,2020-09-20
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,5,87,2020-08-16,73,2020-09-27
7,down,Cardi B,WAP (feat. Megan Thee Stallion),5,2,3,80,2020-08-09,1,2020-08-16
8,down,Kidda,Malli,3,3,10,,,,
9,down,Ardian Bujupi & Xhensila,Panorama,4,1,7,,,,
10,-,Capital Bra & Cro,Frühstück in Paris,-,10,1,,,,
11,down,Dhurata Dora & Azet,Fajet,6,1,6,,,,
12,down,Kida & Mozzik,Paranoia,9,1,8,,,,
13,up,Tones and I,Dance Monkey,16,1,43,6,2019-10-06,1,2019-11-10
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),25,14,2,95,2020-08-30,95,2020-08-30
15,up,Rocco Hunt & Ana Mena,A un passo dalla luna,17,15,7,,,,
16,down,Lumi B & Yll Limani,Pate,12,12,2,,,,
17,down,Aya Nakamura,Jolie nana,15,5,6,76,2020-08-02,76,2020-08-02
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,10,2,78,2020-08-16,3,2020-08-23
19,down,Future,Life Is Good (feat. Drake),13,4,32,86,2020-01-12,6,2020-01-19
20,down,Azet & ALBI,Xhep,8,1,3,,,,
21,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,7,79,2020-04-19,1,2020-07-05
22,down,Tijana eM,Zena Od Sultana,20,18,6,,,,
23,down,BoomDaBash & Alessandra Amoroso,Karaoke,21,12,10,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,13,6,74,2020-07-05,5,2020-07-12
25,down,Ayewaken,Blinding Lights,24,3,38,82,2020-01-26,44,2020-04-19
26,down,MERO,Perspektive,7,7,2,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,9,19,74,2020-04-19,18,2020-08-09
28,down,6ix9ine,PUNANI,11,3,4,52,2020-08-09,52,2020-08-09
29,down,2Ton,Syn I Zi,23,16,4,,,,
30,up,Maluma,Hawái,78,13,4,63,2020-08-09,2,2020-09-20
31,down,6ix9ine,GOOBA,26,1,16,100,2020-05-10,2,2020-05-17
32,-,Bausa,2012,-,32,1,,,,
33,up,Thomas Katz,Jeder Tag Mit Dir,36,33,5,,,,
34,down,Topic,Breaking Me (feat. A7S),30,12,31,94,2020-03-01,8,2020-08-16
35,down,Dhurata Dora,Ferrari,28,3,6,,,,
36,down,Smallblanca Original,King Throne,32,30,7,,,,
37,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],33,8,16,,,,
38,down,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,14,14,2,,,,
39,down,Apache 207,Bläulich,34,7,8,75,2020-07-12,75,2020-07-12
40,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),38,35,7,,,,
41,down,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),40,5,10,,,,
42,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,42,1,52,2020-08-30,37,2020-09-20
43,up,Fabel,Mellom sol og mellom lyn,46,43,5,,,,
44,up,Wejdene,Anissa,44,7,14,,,,
45,up,BLACKPINK,How You Like That,47,4,9,3,2020-07-05,3,2020-07-05
46,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),42,31,7,,,,
47,down,Mozzik & Kida,KERKUN,29,20,4,,,,
48,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,36,1,,,,
49,-,Veysel,Ma Vie,-,49,1,,,,
50,down,Azet & ALBI,Zwei,31,2,5,,,,
51,up,Tate McRae,you broke me first,66,20,4,81,2020-08-23,15,2020-11-15
52,down,Melinda Ademi,Nashta,48,7,5,,,,
53,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,35,8,17,2020-07-12,17,2020-07-12
54,down,Ardian Bujupi,Reggaeton,19,19,2,,,,
55,down,Sarhad,Sinne,51,51,7,,,,
56,down,Mozzik,Madonna,49,1,9,,,,
57,up,Fred De Palma,Paloma (feat. Anitta),63,57,5,,,,
58,down,Dadju,Grand bain (feat. Ninho),57,42,10,,,,
59,-,Koba LaD,Ohlolo,-,59,1,,,,
60,down,ROSALÍA & Travis Scott,TKN,54,21,13,96,2020-05-31,21,2020-06-07
61,up,DJ Khaled,GREECE (feat. Drake),69,57,5,24,2020-07-26,24,2020-07-26
62,down,Enca,Break Down Break Downbreak Down Break Down Break Down (feat. DON XHONI),45,14,4,,,,
63,up,Irama,Mediterranea,64,22,13,,,,
64,-,Mozzik,VEQNJO,-,64,1,,,,
65,up,Capital Bra & Loredana,Nicht verdient,65,1,18,56,2020-05-10,56,2020-05-10
66,up,Jul,Ce soir,70,66,2,,,,
67,down,MC Stojan,Tuturutu (feat. Hurricane),62,9,11,,,,
68,down,Mozzik,HANA,37,5,4,,,,
69,up,Zoe Wees,Control,76,33,10,98,2020-09-20,85,2021-01-03
70,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",73,70,8,,,,
71,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,74,8,5,,,,
72,down,Bonez MC,Tilidin Weg,50,7,4,,,,
73,down,6ix9ine,YAYA,53,2,8,31,2020-07-12,31,2020-07-12
74,down,Kushboaii,C'est la Vie (feat. Liias),59,19,5,,,,
75,up,Jason Derulo,Take You Dancing,91,19,3,71,2020-08-23,16,2021-01-17
76,down,Maya Berovic,Honey,71,56,3,,,,
77,-,Imen Es,1ère fois (feat. Alonzo),-,57,9,,,,
78,down,Dardan,Ma Bae,75,18,5,,,,
79,down,6ix9ine & Nicki Minaj,TROLLZ,58,1,11,89,2020-06-14,4,2020-06-21
80,up,twocolors,Lovefool,84,67,7,,,,
81,down,Samra,24 Stunden,43,13,3,,,,
82,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,82,1,67,2020-10-18,38,2020-11-15
83,-,18 Karat,Gelb,-,83,1,,,,
84,down,Robin Schulz & Wes,Alane,77,64,6,93,2020-08-16,93,2020-08-16
85,-,Hurricane,Folir'o,-,85,1,,,,
86,up,The Weeknd,In Your Eyes,86,65,15,41,2020-03-22,12,2020-03-29
87,down,Bosh,Djomb,68,3,12,82,2020-06-21,82,2020-06-21
88,up,AC/DC,Thunderstruck,88,42,16,70,2019-11-17,63,2019-12-08
89,-,Oliver Pocher & Amira Pocher,Influenza (feat. Straßencobra & Straßenkatze),-,89,1,,,,
90,down,Michou,Dans le club,35,35,2,,,,
91,down,Tayna,Bass,81,8,6,,,,
92,up,Ava Max,Who's Laughing Now,92,56,4,,,,
93,-,w ä t e r m e l t,S U M M E R,-,64,1,,,,
94,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,90,2,10,,,,
95,down,Franglish,My Salsa (feat. Tory Lanez),79,65,6,,,,
96,down,Miley Cyrus,Midnight Sky,61,48,2,14,2020-08-23,12,2020-10-25
97,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,98,19,9,,,,
