Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zuna & THIS IS DARDY,Pasha Nanen,1,1,2,,,,
2,-,Butrint Imeri,Xhanem,-,2,1,,,,
3,up,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),3,2,5,,,,
4,down,Dafina Zeqiri & Elgit Doda,Si Mua,2,1,5,,,,
5,down,Butrint Imeri,Moj Dashni,4,1,8,,,,
6,down,Dhurata Dora,PA MU,5,1,10,,,,
7,up,The Kolors,ITALODISCO,9,7,12,,,,
8,down,Doja Cat,Paint The Town Red,6,6,6,,,,
9,up,Soolking & Gazo,Casanova,11,2,11,,,,
10,up,Yll Limani & Dafina Zeqiri,Kaje,10,1,13,,,,
11,down,DON XHONI,A m'don,7,1,10,,,,
12,-,"BARDHI, Dardan & Il Ghost",Policia,-,12,1,,,,
13,up,Mozzik & Kida,Forever,25,1,10,,,,
14,up,Jordin Sparks,Tattoo (Main Version),14,9,4,,,,
15,up,Morad,Se Grita (feat. Jul),22,15,14,,,,
16,down,Dave & Central Cee,Sprinter,13,6,16,,,,
17,-,2Ton,Imagjinate,-,17,1,,,,
18,up,Fifi,Lali (feat. Young Zerka),18,12,5,,,,
19,down,Noizy & Dhurata Dora,Kallma,15,1,11,,,,
20,up,Tfresh David,David Kushner Daylight,24,16,13,,,,
21,down,attila ferenczi,Flowers MIley (feat. Miley),19,5,8,,,,
22,down,"Capital T, EAZ & Rina",Dirty Move,12,6,4,,,,
23,-,Track Artist 28,Orchideen,-,9,5,,,,
24,down,Alban Skenderaj & Dafina Zeqiri,E Para / I Pari,16,8,7,,,,
25,down,Azet & DJ Gimi-O,Bona,17,3,10,,,,
26,up,Dua Lipa,Dance The Night,26,19,10,,,,
27,down,Finnel,Dorfkinder,23,4,9,,,,
28,up,EU4YA,"Sara ""Perche"" Ti Amo",30,23,4,,,,
29,up,Bennett,Vois sur ton chemin (Techno Mix),39,12,4,,,,
30,up,AYLIVA,Weißes Haus,43,24,6,,,,
31,down,Elinel & Dafina Zeqiri,A mke dashte,20,5,4,,,,
32,up,"SIRA, Bausa & badchieff",9 bis 9,33,32,5,,,,
33,down,"Kida, Mc Kresha & Lyrical Son",Fluturu,29,24,3,,,,
34,up,AYLIVA,Aber sie,46,16,12,,,,
35,down,Dave & Tiakola,Meridian,34,20,4,,,,
36,down,Agu,Enjoy,31,18,10,,,,
37,-,Mickey Champion & Roy Milton Orchestra,Bam-A-Lam,-,37,1,,,,
38,down,Eminem,Mockingbird,37,3,48,,,,
39,down,Les Iron,Love Crush,38,37,5,,,,
40,up,syned,Strangers (feat. Kenya Grace) [phonk remix],68,32,2,,,,
41,down,Lala Tamar,A Lala Ya Lalla,32,26,7,,,,
42,down,Romeo Veshaj & Ledri Vula,E Keni Dit,28,9,13,,,,
43,-,Michel Barengo & Martin Haene,Black Block,-,43,1,,,,
44,up,Dabu Fantastic,Hässlich,56,32,3,,,,
45,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",58,45,3,,,,
46,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),40,1,14,,,,
47,down,Dhurata Dora & RAF Camora,PALMA,41,4,8,,,,
48,down,SDM,Bolide allemand,45,31,23,,,,
49,up,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),51,1,17,,,,
50,down,Dardan,Pse,44,16,5,,,,
51,up,Zero 1160,Scheine zählen,77,36,2,,,,
52,down,BARDHI & Melinda Ademi,FERRARI,48,3,16,,,,
53,down,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),50,11,15,,,,
54,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),52,52,15,,,,
55,down,Opick,Allah Allahu Allah,42,14,21,,,,
56,down,Bushido,Dark Knight,21,1,3,,,,
57,-,Kid Cairo,Lass dich gehen,-,45,1,,,,
58,down,Ozuna & Omah Lay,Soso (Remix),54,40,9,,,,
59,-,HeyBeats,T.R.U.E 08,-,59,1,,,,
60,-,Niconé,OKSI OKSI,-,60,1,,,,
61,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),85,9,2,,,,
62,down,Teya Dora,Džanum,60,56,18,,,,
63,up,Dardan & Azet,Malli,63,4,11,,,,
64,-,Tate McRae,greedy,-,13,1,,,,
65,down,DYSTINCT,Business (feat. Naza),57,23,16,,,,
66,up,Heuss L'enfoiré,Saiyan (feat. Gazo),73,66,6,,,,
67,down,Aleksandra Prijovic,Dam Dam Dam,62,43,5,,,,
68,down,Chayanne,Boum Boum (Boom Boom) [Spanglish Versión],53,46,6,,,,
69,down,Jain,Makeba,65,65,3,,,,
70,down,"AVA, ANNA & Capo Plaza",VETRI NERI,55,46,14,,,,
71,up,Unknown,What Was I Made For?,71,39,10,,,,
72,-,AYLIVA,Sie weiß (feat. Mero),-,4,20,,,,
73,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),88,66,3,,,,
74,up,VOJ & Narvent,Memory Reboot,91,56,2,,,,
75,-,Trần Hương,Shamless,-,75,6,,,,
76,-,Krajno,Lutam,-,26,4,,,,
77,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,23,4,,,,
78,up,Freeze Corleone,Mw2,93,78,2,,,,
79,down,Pedro Mafama,Preço Certo,64,27,11,,,,
80,up,Dafina Zeqiri,Dasma,98,41,7,,,,
81,-,Lyna Mahyem,Demain,-,68,1,,,,
82,up,Burna Boy,City Boys,89,48,2,,,,
83,down,Azet & Dardan,Gang,74,2,13,,,,
84,-,AYLIVA,Bei Nacht,-,46,11,,,,
85,up,Jung Kook & Latto,Seven (Instrumental),87,7,10,,,,
86,-,AYLIVA,In deinen Armen,-,72,2,,,,
87,up,O5 a Radeček,A Sky Full of Stars (Live),92,7,19,,,,
88,down,Capital T,Malli Mka Marr,69,13,9,,,,
89,down,Noizy & Yll Limani,Hapa,75,39,6,,,,
90,down,Pak Pak,Pak Pak Pak Pak,81,20,8,,,,
91,down,DENNIS & MC Kevin O Chris,Tá OK,83,31,5,,,,
92,-,Kazuar,Tak jak Ja,-,92,1,,,,
93,down,Angelina Mango,Ci pensiamo domani,76,61,18,,,,
94,down,Noizy & Stresi,Medalioni,80,1,18,,,,
95,down,"Jala Brat, Buba Corelli & Hava",Dale,90,90,4,,,,
96,down,Adedeji,Ile-Ife,94,1,19,,,,
97,-,Gunna,fukumean,-,69,3,,,,
98,-,American Gospel,The Falling Feeling,-,98,1,,,,
99,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,95,51,12,,,,
