Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dhurata Dora & Elvana Gjata,GAJDE,-,1,1,,,,
2,down,"Butrint Imeri, Tayna & Mozzik",Pare,1,1,2,,,,
3,-,Kida & Butrint Imeri,Pm,-,3,1,,,,
4,-,Tayna & Azet,Tequila,-,4,1,,,,
5,down,Noizy,Heart Attack (feat. Loredana),2,2,3,,,,
6,-,Ardian Bujupi,Gelato (feat. Ledri Vula),-,6,1,,,,
7,down,Yll Limani & Noizy,ALKOOL,3,1,4,,,,
8,up,Capital T,Dukat,45,8,2,,,,
9,up,Ankle Amca,Chip Chop Hip Hop,9,9,2,,,,
10,down,Soolking,Suavemente,8,8,19,,,,
11,down,DJ Gimi-O & Alketa,MASHALLAH,5,2,4,,,,
12,down,Dafina Zeqiri & Kida,Luje Belin,6,3,5,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),14,4,6,,,,
14,up,Samanta,Faj (feat. Ermal Fejzullahu),15,14,4,,,,
15,down,Farruko,$,12,3,29,,,,
16,up,Wadi Al Safi,Al Laylo Ya Layla,28,1,4,,,,
17,up,Rema,Track 15,18,17,13,,,,
18,-,The Mandolins of Genny Esposito,Maria Mari,-,18,1,,,,
19,down,Ardian Bujupi,Aventura (feat. Noizy),10,1,6,,,,
20,-,BARDHI & Majk,AMA,-,20,1,,,,
21,up,Harry Styles,As It Was,22,3,14,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,18,9,,,,
23,down,Ricky Rich & Dardan,Habibi (Albanian Remix),17,14,5,,,,
24,down,In Flagranti,Ex Ex Ex,16,1,17,,,,
25,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),26,1,50,,,,
26,up,Glass Animals,Heat Waves,34,8,45,75,2021-02-28,71,2021-03-07
27,down,Luciano,Beautiful Girl,23,3,10,,,,
28,down,Sojaboy,Kece (feat. Ice Prince) [Remix],21,1,7,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,10,18,,,,
30,down,Kida & Ledri Vula,Tdu,29,1,8,,,,
31,down,Eminem & Snoop Dogg,From The D 2 The LBC,7,7,2,,,,
32,down,Ledri Vula,Monaco,19,5,4,,,,
33,-,Roméo Elvis,Malade,-,33,1,,,,
34,down,Remember Entertainment,Nana Nina,20,3,10,,,,
35,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],39,20,3,,,,
36,down,Tayna & MARIN,Alpha Omega,31,4,6,,,,
37,down,Soolking & Niska,Balader,33,31,2,,,,
38,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),42,21,7,,,,
39,-,2Ton,M'ke Pa,-,39,1,,,,
40,-,Likwed,Tri,-,40,1,,,,
41,down,Shakira & Rauw Alejandro,Te Felicito,37,21,7,,,,
42,-,TroyBoi,PAPI CHULO,-,34,2,,,,
43,-,Azet & Zuna,KMN,-,43,1,,,,
44,-,Yuni Wa,Life Like,-,41,1,,,,
45,-,The Italian Light Orchestra,La Dolce Vita,-,44,2,,,,
46,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,38,2,,,,
47,up,Anitta,Envolver,47,12,18,,,,
48,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,19,14,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,36,35,5,,,,
50,up,Yanns,Clic clic pan pan,52,44,19,,,,
51,-,Richard Clayderman,Ballade pour Adeline,-,50,1,,,,
52,up,Rhove,Shakerando,66,41,13,,,,
53,up,Gazo,RAPPEL,87,53,2,,,,
54,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,70,39,7,,,,
55,down,Tiakola,Gasolina (feat. Rsko),44,42,6,,,,
56,down,Benz,Je M'appelle,50,31,7,,,,
57,-,Nej,Paro,-,18,1,,,,
58,-,Gazo,BODIES (feat. Damso),-,58,1,,,,
59,down,Elgit Doda & Xhensila,A E Din,40,2,8,,,,
60,down,Bad Bunny,Tití Me Preguntó,59,51,5,,,,
61,down,Xen & EAZ,Motivé,27,27,2,,,,
62,-,j-hope,MORE,-,62,1,,,,
63,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),68,39,3,,,,
64,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,69,58,3,,,,
65,down,Era Istrefi,Bebe,51,2,14,,,,
66,up,Kerstin Ott,Regenbogenfarben,89,66,2,,,,
67,up,KAROL G,PROVENZA,73,40,11,,,,
68,down,"Benmont Tench, David Garfield & Steve Ferrone",My Late Mate Nate (Studio Jam),43,17,6,,,,
69,down,Panic! At the Disco,House of Memories,53,43,5,,,,
70,-,Static & Ben El,Barbie,-,70,1,,,,
71,-,Chick Corea,Tones for Joan's Bones,-,31,8,,,,
72,up,Severina,Falis mi (feat. Azis),76,18,12,,,,
73,down,Marinko Rokvić,Prevareno Srce Moje,71,71,3,,,,
74,-,Dardan & Ricky Rich,ON FIRE,-,74,1,,,,
75,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],75,66,20,,,,
76,down,ORIENTE & Ferrugem,Luz da Lua,60,17,9,,,,
77,down,Dafina Zeqiri & Muma,Dashni,61,1,18,,,,
78,-,BARDHI & DJ Gimi-O,RAKIA,-,78,1,,,,
79,down,Opick,Allah Allahu Allah,58,14,11,,,,
80,up,Jul,J'ai tout su,84,58,5,,,,
81,down,Charlie Puth & Jung Kook,Left and Right,30,30,2,,,,
82,-,The Neighbourhood,Sweater Weather,-,40,24,77,2021-01-10,63,2021-02-07
83,up,Paloma Faith,Only Love Can Hurt Like This,90,52,6,,,,
84,-,Alceu Valença,Tropicana (Morena Tropicana),-,23,1,,,,
85,down,GOD,Sofa,81,75,2,,,,
86,down,Immer Hansi,Dikke Tieten,65,20,5,,,,
87,down,Era Istrefi & Paris,Tkrkt,62,18,7,,,,
88,down,Domiziana,Ohne Benzin,72,54,6,,,,
89,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",82,21,12,,,,
90,-,DON XHONI,Katile,-,1,1,,,,
91,down,Voyage,Tango,63,40,4,,,,
92,down,Gent Fatali & FiFi,Pikture,56,56,2,,,,
93,down,Rina & Sin Boy,Si Ti,64,16,6,,,,
94,down,Mozzik & Getinjo,Toto Rina,92,92,2,,,,
95,-,Love Story,Love Story,-,64,5,,,,
96,down,The Weeknd & Gesaffelstein,I Was Never There,91,59,3,,,,
97,-,Royal Blu,Divine Timing,-,39,3,,,,
98,down,Ardian Bujupi,Lotto,94,27,7,,,,
