Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Butrint Imeri,Kuku,-,1,1,,,,
2,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,4,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,3,10,,,,
4,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),3,1,11,,,,
5,-,DON XHONI,Trust Me,-,5,1,,,,
6,down,"Butrint Imeri, Kida & Ledri Vula",Dale,5,2,10,,,,
7,up,Farruko,Pepas,7,7,8,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,4,9,,,,
9,-,Selva,Children (feat. Kohen),-,9,1,,,,
10,-,Hava,Moje Sve,-,10,1,,,,
11,down,Habbits,Bad Habbits,9,5,5,,,,
12,-,Dafina Zeqiri & Lumi B,Nana,-,4,1,,,,
13,-,Doja Cat,Woman,-,10,1,,,,
14,up,Money Man,Money Man Perry,30,9,2,,,,
15,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,12,3,9,,,,
16,down,Butrint Imeri,Dujem,15,5,15,,,,
17,down,Cricket,Pa ty (feat. Muma),13,3,17,,,,
18,down,Tsar Bomba,Ctrl+Alt+Bomba,8,3,5,,,,
19,-,Ed Sheeran,Shivers (Acoustic Version),-,16,1,,,,
20,down,Glass Animals,Heat Waves,16,8,6,75,2021-02-28,71,2021-03-07
21,down,Loredana & Mozzik,Immer wenn es regnet,2,2,2,,,,
22,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],10,10,2,,,,
23,-,Dafina Zeqiri,Pasha Dafinen,-,23,1,,,,
24,-,Apache 207,Vodka,-,24,1,,,,
25,down,SHOTA,Shota - LOJA Release,11,11,3,,,,
26,down,Beggin',Beggin,18,18,2,,,,
27,down,Liquid Soul & Electric Universe,Liquid Universe,20,20,2,,,,
28,down,CHRONOS R Official,Love Tonight (Remix),22,13,7,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,22,76,2021-04-25,2,2021-05-02
30,-,Elvana Gjata & Yll Limani,Marre,-,10,5,,,,
31,-,Quarantine,Pandemia (feat. Mr.alfi),-,31,1,,,,
32,-,Ma-g-ma,Ma-g-ma - Awakening,-,32,1,,,,
33,down,DJ Gimi-O & Alketa,Do ti Kallim,27,8,11,,,,
34,-,The Cheapers,S******e,-,34,2,,,,
35,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,33,25,8,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),32,8,25,,,,
37,down,RAF Camora & Luciano,2CB,34,6,4,,,,
38,down,Lil Nas X,MONTERO (Call Me By Your Name),35,1,27,3,2021-04-04,3,2021-04-04
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,19,4,,,,
40,down,RAF Camora & Bonez MC,Blaues Licht,36,5,11,,,,
41,-,Imagine Dragons,Wrecked,-,27,10,,,,
42,down,Isabelle A,Je t'attends,26,26,2,,,,
43,-,Dafina Zeqiri,Dafinë Moj (feat. Melihate Zeqiri),-,11,1,,,,
44,down,Måneskin,I WANNA BE YOUR SLAVE,42,11,18,,,,
45,down,Zuna & Lune,Baby 2.0,17,17,2,,,,
46,up,Naps,La kiffance,46,23,23,,,,
47,-,Where Have You Been,Where Have You Been,-,39,2,,,,
48,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,48,1,,,,
49,-,TWICE,The Feels,-,49,1,,,,
50,-,Dafina Zeqiri & Mc Kresha,Vet E Lype,-,11,1,,,,
51,down,Butrint Imeri,M'ke Rrejt,24,3,17,,,,
52,down,Loredana & Mozzik,Mit Mir,37,4,6,,,,
53,up,Billie Eilish,Happier Than Ever,55,38,5,,,,
54,down,LISA,LALISA,38,4,4,,,,
55,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),50,1,18,,,,
56,down,2Ton,Corazon,40,17,7,,,,
57,down,Kastuvas,Keep on Moving (feat. Emie),51,51,5,,,,
58,down,Finem & LIGHT,Ku Je Ti,39,27,3,,,,
59,down,Elai,Lale,45,37,4,,,,
60,-,Duncan Laurence,Arcade (feat. FLETCHER),-,14,20,100,2021-03-21,64,2021-04-25
61,-,J Balvin & Skrillex,In Da Getto,-,47,3,,,,
62,up,Billie Eilish,No Time To Die,95,2,10,78,2020-02-16,7,2020-02-23
63,up,Habibi,Come My Habibi,83,1,16,,,,
64,down,Jelen,Ještě jednu noc,43,31,3,,,,
65,-,Doja Cat,Need To Know,-,56,1,,,,
66,down,OBOY,TDB,57,42,10,,,,
67,down,Beyoncé,Halo,64,55,3,,,,
68,-,Rina,Addiction,-,68,1,,,,
69,down,Pajel,10von10,47,41,6,,,,
70,up,Kidda,Magji (feat. Capital T),76,6,15,,,,
71,-,Rbgamerz,Whats Poppin,-,71,1,,,,
72,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,51,5,,,,
73,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,53,32,18,,,,
74,-,Musica per Dormire Profondamente,Musica per Dormire Profondamente,-,74,1,,,,
75,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,62,38,13,,,,
76,down,BARDHI & Azet,Jeta Jem,19,19,2,,,,
77,down,Nej,Ma colombe,72,72,3,,,,
78,-,Klement,Hun vil bare være blogger,-,78,1,,,,
79,down,Oliver Tree,Life Goes On,69,69,3,,,,
80,down,Koba LaD & Gazo,Daddy chocolat,73,22,13,,,,
81,down,Majk,Marr (feat. Ledri Vula),80,2,17,,,,
82,-,Dhurata Dora,Harrom,-,1,24,,,,
83,-,Naps,Best life (feat. Gims),-,54,1,,,,
84,up,The Weeknd,Take My Breath,84,10,9,,,,
85,down,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,68,3,14,,,,
86,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,75,19,16,,,,
87,down,Jason Derulo,Acapulco,86,80,2,,,,
88,down,BARDHI & Alketa,Emanuela,60,22,5,,,,
89,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,89,1,,,,
90,-,Charles Timberlake & John Daniels,"Freely, Freely",-,90,1,,,,
91,down,Dardan & Nimo,Para Drill,31,31,2,,,,
92,down,Dadju & Anitta,Mon soleil,81,40,14,,,,
93,down,"Bruno, Flori Mumajesi & Klajdi Haruni",Nina,74,43,10,,,,
94,down,Zion & Lennox,Loco,71,59,7,,,,
95,-,Poutyface,BORED! (feat. phem),-,95,1,,,,
96,down,Tea Tairovic,Hajde,79,48,3,,,,
97,down,Capital T,Valle,61,61,2,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,69,1,,,,
99,-,Jaymes Young,Infinity,-,58,1,,,,
