Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,10,,,,
2,up,Dafina Zeqiri & Mc Kresha,Luj,9,2,5,,,,
3,down,Melinda Ademi & BARDHI,Mos ma prish,2,2,9,,,,
4,-,DON XHONI,Shoki,-,4,1,,,,
5,down,Annalisa,Sinceramente,3,3,4,,,,
6,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),4,4,3,,,,
7,down,Mahmood,TUTA GOLD,5,5,3,,,,
8,up,Dancing Chocolate,"Seya, Seya",10,8,19,,,,
9,down,Tayna & Bardhi,Unaza,6,3,5,,,,
10,up,Benson Boone,Beautiful Things,19,2,6,,,,
11,-,Beyoncé,TEXAS HOLD 'EM,-,7,1,,,,
12,up,Disturbed,The Sound of Silence,25,3,8,,,,
13,down,Irkenc Hyka,Lumi Une,11,3,4,,,,
14,up,Soolking & Gazo,Casanova,17,2,34,,,,
15,up,Lost Control,Without You,26,7,3,,,,
16,up,"The Weeknd, Playboi Carti & Madonna",Popular,58,16,6,,,,
17,down,Dafina Zeqiri,My Love,12,3,9,,,,
18,down,Dafina Zeqiri,Huti,13,5,4,,,,
19,down,Angelina Mango,La noia,8,5,4,,,,
20,down,Mandi & Bes Kallaku,Sarile,15,3,14,,,,
21,up,Bay Trapist,Kral,24,21,3,,,,
22,down,"Nora Istrefi, Claydee & Eli Malaj",Gati,20,7,10,,,,
23,down,Capital T,Pi Raki,14,14,2,,,,
24,down,Hadi Azrak,Jno Nto,18,12,4,,,,
25,down,BARDHI & Xhensila,MASHTRUSE,22,5,10,,,,
26,up,Unknown,Cancion Del Que No Hace Nada,28,1,20,,,,
27,down,Ghali,Casa Mia,16,16,3,,,,
28,down,Geolier,"I P’ ME, TU P’ TE",21,11,4,,,,
29,up,Bennett,Vois sur ton chemin (Techno Mix),33,12,14,,,,
30,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),29,9,25,,,,
31,down,Gemelli Diversi,Tu no,23,10,4,,,,
32,down,Tayna & Ardian Bujupi,O Jetë,27,6,8,,,,
33,-,Pierre Garnier,Ceux qu'on était (Version acoustique),-,19,1,,,,
34,up,Ofenbach,Overdrive (feat. Norma Jean Martine),34,18,17,,,,
35,up,Butrint Imeri,Moj Dashni,35,1,31,,,,
36,up,Dadju & Tayc,I love you,36,36,12,,,,
37,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),44,22,5,,,,
38,-,Ricchi & Poveri,Sara' perche' ti amo,-,20,20,,,,
39,down,Bigote,Mu Mu Mu Mu,30,30,2,,,,
40,-,Fitzer,Tattoo,-,30,1,,,,
41,up,Mc Kresha & Lyrical Son,Shake It (Kanga E Drake),45,22,6,,,,
42,up,Breskvica,Gnezdo orlovo,90,13,5,,,,
43,up,OR GOLAN,I Am Greedy,43,14,18,,,,
44,down,Elgit Doda,Do Vij,38,38,2,,,,
45,down,The Kolors,UN RAGAZZO UNA RAGAZZA,32,28,3,,,,
46,down,Ebru Yaşar & Siyam,Yoksun,39,39,3,,,,
47,up,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),50,2,28,,,,
48,down,Werenoi,Pyramide (feat. Damso),41,41,2,,,,
49,-,Dafina Zeqiri & Elgit Doda,Si Mua,-,1,27,,,,
50,down,Butrint Imeri & Era Istrefi,Lonely,48,1,14,,,,
51,down,Dafina Zeqiri & Afrim Muqiqi,Une Të Du,47,14,6,,,,
52,up,Dua Lipa,Houdini,55,16,16,,,,
53,down,Chris Brown,Angel Numbers / Ten Toes,49,40,14,,,,
54,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],59,54,2,,,,
55,down,Yamê,Bécane,53,18,10,,,,
56,down,Skerdi,Tradhtare 2,51,16,10,,,,
57,down,Ceca,Ime I Prezime,56,21,5,,,,
58,-,Landi Roko,Unaza,-,45,1,,,,
59,up,"Made, Shabab & Rasa",À la Carte,60,30,10,,,,
60,up,Kygo & Ava Max,Whatever,64,33,6,,,,
61,up,Natasha Bedingfield,Unwritten,78,61,2,,,,
62,-,Chris Norman & Suzi Quatro,Stumblin' In,-,25,1,,,,
63,-,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),-,63,1,,,,
64,-,"Beny Jr, Morad & K y B",Sigue,-,32,28,,,,
65,-,Modà & Gabry Ponte,Sono già solo (Remix),-,65,1,,,,
66,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,52,1,,,,
67,-,Selena Gomez,Love On,-,67,1,,,,
68,up,Modern Talking,Cheri Cheri Lady,80,68,8,,,,
69,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",65,65,3,,,,
70,-,D-Block Europe,Thug,-,8,9,,,,
71,down,Loredana Bertè,Pazza,68,68,3,,,,
72,up,Yll Limani,Kane me tu kujtu,75,51,6,,,,
73,up,The Weeknd,Track 6,87,72,8,,,,
74,up,Jala Brat & Buba Corelli,Rosalia,97,74,2,,,,
75,down,Ledri Vula,Paranormal,67,21,14,,,,
76,up,Pandora,Kallma Zemren,88,70,7,,,,
77,-,Chayanne,Bailando Bachata,-,77,1,,,,
78,up,Edward Maya & Vika Jigulina,Stereo Love (Original),85,68,7,,,,
79,-,Werenoi,Maudit (feat. Hamza),-,79,1,,,,
80,up,Favé,Flashback (feat. Gazo),84,33,17,,,,
81,down,Karády Katalin,Üzenet Jött Messze Mesze Földröl,79,21,10,,,,
82,up,Eurythmics,Sweet Dreams (Are Made of This),83,82,5,,,,
83,up,Peso Pluma & Anitta,BELLAKEO,91,52,10,,,,
84,up,SK,007,89,70,10,,,,
85,up,Jala Brat & Buba Corelli,Monster,98,85,2,,,,
86,down,NaakMusiQ & The T Effect,Gabi Gabi,66,6,12,,,,
87,down,Skerdi,Jemi Nda,73,14,11,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,71,11,,,,
89,-,Werenoi,Dans un verre (feat. SDM),-,89,1,,,,
90,up,jackaka,I Will He Know,92,90,2,,,,
91,-,Survivor,Eye of the Tiger,-,85,6,,,,
92,up,Rose Villain,CLICK BOOM!,93,81,3,,,,
93,down,Mango,La Rondine,37,4,3,,,,
94,-,nene,La La La La La La La La La La La La,-,67,1,,,,
95,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",82,24,9,,,,
96,down,"Mc Kresha, Lyrical Son & Majk",Zemra e saj,69,69,2,,,,
97,-,GIMS & Baby Gang,MA DOUCE,-,97,1,,,,
98,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,20,8,,,,
99,up,DJ Gimi-O & Ardian Bujupi,Kilometra,100,12,11,,,,
100,-,Gazo & Tiakola,MAMI WATA,-,78,1,,,,
