Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,5,,,,
2,down,Butrint Imeri,Kuku,1,1,2,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,3,11,,,,
4,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),4,1,12,,,,
5,-,Farruko,$,-,3,1,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,4,10,,,,
7,down,"Butrint Imeri, Kida & Ledri Vula",Dale,6,2,11,,,,
8,down,DON XHONI,Trust Me,5,5,2,,,,
9,up,Money Man,Money Man Perry,14,9,3,,,,
10,down,Selva,Children (feat. Kohen),9,9,2,,,,
11,up,Doja Cat,Woman,13,10,2,,,,
12,down,Habbits,Bad Habbits,11,5,6,,,,
13,-,"Ledri Vula, Lumi B & Gjiko",Ça Bone?,-,13,1,,,,
14,down,Hava,Moje Sve,10,10,2,,,,
15,up,Butrint Imeri,Dujem,16,5,16,,,,
16,up,Ed Sheeran,Shivers (Acoustic Version),19,16,2,,,,
17,up,Cricket,Pa ty (feat. Muma),17,3,18,,,,
18,up,Glass Animals,Heat Waves,20,8,7,75,2021-02-28,71,2021-03-07
19,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,15,3,10,,,,
20,down,Tsar Bomba,Ctrl+Alt+Bomba,18,3,6,,,,
21,up,Beggin',Beggin,26,18,3,,,,
22,-,RAF Camora,Guapa,-,22,1,,,,
23,up,CHRONOS R Official,Love Tonight (Remix),28,13,8,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,2,23,76,2021-04-25,2,2021-05-02
25,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],22,10,3,,,,
26,up,Elvana Gjata & Yll Limani,Marre,30,10,6,,,,
27,down,Dafina Zeqiri & Lumi B,Nana,12,4,2,,,,
28,up,DJ Gimi-O & Alketa,Do ti Kallim,33,8,12,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,19,5,,,,
30,down,SHOTA,Shota - LOJA Release,25,11,4,,,,
31,-,Kollegah & Sun Diego,Rotlichtmassaker 2,-,31,1,,,,
32,down,Loredana & Mozzik,Immer wenn es regnet,21,2,3,,,,
33,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,35,25,9,,,,
34,up,Imagine Dragons,Wrecked,41,27,11,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),36,8,26,,,,
36,-,BOJAN & Samra,RAFFAELO,-,36,1,,,,
37,-,Where Are You Christmas Songs,Where Are You Christmas,-,36,2,,,,
38,-,Ghost Harmonics,Waiting for the Ghost Train,-,38,1,,,,
39,down,RAF Camora & Luciano,2CB,37,6,5,,,,
40,up,RAF Camora & Bonez MC,Blaues Licht,40,5,12,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),38,1,28,3,2021-04-04,3,2021-04-04
42,up,Isabelle A,Je t'attends,42,26,3,,,,
43,-,Måneskin,MAMMAMIA,-,33,1,,,,
44,up,Naps,La kiffance,46,23,24,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,44,11,19,,,,
46,down,Quarantine,Pandemia (feat. Mr.alfi),31,31,2,,,,
47,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),55,1,19,,,,
48,-,"BARDHI, EAZ & Xen",Sa Mire Po Dokesh,-,42,1,,,,
49,down,Dafina Zeqiri,Pasha Dafinen,23,23,2,,,,
50,up,Billie Eilish,Happier Than Ever,53,38,6,,,,
51,up,Billie Eilish,No Time To Die,62,2,11,78,2020-02-16,7,2020-02-23
52,up,Finem & LIGHT,Ku Je Ti,58,27,4,,,,
53,down,Liquid Soul & Electric Universe,Liquid Universe,27,20,3,,,,
54,down,Apache 207,Vodka,24,24,2,,,,
55,up,2Ton,Corazon,56,17,8,,,,
56,up,Doja Cat,Need To Know,65,56,2,,,,
57,up,Habibi,Come My Habibi,63,1,17,,,,
58,up,Jaymes Young,Infinity,99,58,2,,,,
59,down,LISA,LALISA,54,4,5,,,,
60,down,Kastuvas,Keep on Moving (feat. Emie),57,51,6,,,,
61,up,OBOY,TDB,66,42,11,,,,
62,-,Pietro Lombardi,Lüg mich an,-,62,1,,,,
63,down,Loredana & Mozzik,Mit Mir,52,4,7,,,,
64,up,Pajel,10von10,69,41,7,,,,
65,down,J Balvin & Skrillex,In Da Getto,61,47,4,,,,
66,down,Jelen,Ještě jednu noc,64,31,4,,,,
67,-,Leto,Mapessa (feat. Tiakola),-,67,1,,,,
68,up,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],72,51,6,,,,
69,down,Elai,Lale,59,37,5,,,,
70,down,Ma-g-ma,Ma-g-ma - Awakening,32,32,2,,,,
71,down,Zuna & Lune,Baby 2.0,45,17,3,,,,
72,up,Koba LaD & Gazo,Daddy chocolat,80,22,14,,,,
73,up,Zion & Lennox,Loco,94,59,8,,,,
74,down,Beyoncé,Halo,67,55,4,,,,
75,down,Butrint Imeri,M'ke Rrejt,51,3,18,,,,
76,down,Kidda,Magji (feat. Capital T),70,6,16,,,,
77,up,Nej,Ma colombe,77,72,4,,,,
78,-,Gazo,GROKUWA,-,78,1,,,,
79,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,75,38,14,,,,
80,up,Jason Derulo,Acapulco,87,80,3,,,,
81,up,The Weeknd,Take My Breath,84,10,10,,,,
82,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,21,56,2021-03-21,1,2021-03-28
83,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,73,32,19,,,,
84,-,Ennio Marak,"Angko Dada Innabe (feat. Enosh Sangma, Rc Rabie Chekam)",-,84,1,,,,
85,down,Rina,Addiction,68,68,2,,,,
86,-,Gölä & Trauffer,"E Chischte Bier, e Grill u es Füür",-,86,1,,,,
87,down,Oliver Tree,Life Goes On,79,69,4,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,3,,,,
89,-,Måneskin,ZITTI E BUONI,-,14,20,,,,
90,-,Ryan Follese,Summer Like You,-,55,1,,,,
91,-,Love Again,86,-,35,15,,,,
92,up,Dadju & Anitta,Mon soleil,92,40,15,,,,
93,-,The Neighbourhood,Sweater Weather,-,40,10,77,2021-01-10,63,2021-02-07
94,down,BARDHI & Alketa,Emanuela,88,22,6,,,,
95,-,Soso Maness,Petrouchka (feat. PLK),-,6,17,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,67,1,,,,
