Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Mozzik,Dhelper Dinake,2,2,3,,,,
3,up,Apache 207,Roller,4,3,4,87,2019-11-10,75,2019-11-17
4,up,Maroon 5,Memories,9,4,4,36,2019-10-06,2,2019-11-17
5,-,Fler,Was?!,-,5,1,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,3,4,1,2019-10-06,1,2019-10-06
7,-,Bushido & Animus,Renegade,-,7,1,,,,
8,down,Azet,Seele,3,3,3,,,,
9,down,Lewis Swift,Wait for You,6,6,4,85,2019-10-06,68,2019-10-13
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,7,4,7,2019-10-06,7,2019-10-06
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,8,4,60,2019-10-20,7,2019-11-17
12,up,Tyga,Ayy Macarena,23,8,3,60,2019-12-29,60,2019-12-29
13,down,"Capital Bra, Samra & LEA",110,12,4,4,,,,
14,down,LaLa,Avara,7,7,2,,,,
15,down,Nimo,KARMA,11,2,4,,,,
16,down,Loredana,Kein Plan (feat. MERO),13,1,4,,,,
17,up,Keezy,Bop (Remix),43,17,2,91,2019-11-24,61,2019-12-15
18,up,Billie Eilish,everything i wanted,22,10,2,53,2019-11-17,3,2019-11-24
19,-,SSIO,Ibis Hotel (Instrumental),-,19,1,,,,
20,up,Mariah Carey,All I Want For Christmas Is You,34,1,3,79,2019-11-17,1,2020-12-13
21,down,Loredana,Genick,15,6,4,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,10,4,21,2019-10-06,19,2019-10-13
23,down,Soolking & Dhurata Dora,Zemër,19,16,4,,,,
24,up,Billie Eilish,bad guy,25,15,4,5,2019-10-06,5,2019-10-06
25,down,Aya Nakamura,Pookie,21,17,4,,,,
26,down,Selena Gomez,Lose You to Love Me,16,2,4,53,2019-10-27,2,2019-11-03
27,down,Sinan Vllasaliu,Guri I Nënës,24,24,2,,,,
28,down,Loredana,Eiskalt (feat. Mozzik),18,11,4,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),26,26,4,37,2019-10-20,37,2019-10-20
30,up,Regard,Ride It,35,21,4,57,2019-10-06,13,2019-11-10
31,down,Travis Scott,HIGHEST IN THE ROOM,27,2,4,35,2019-10-06,2,2019-10-13
32,up,Dua Lipa,Don't Start Now,44,11,4,19,2019-11-03,3,2020-01-05
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,21,4,53,2019-10-06,53,2019-10-06
34,down,Gambi,Popopop,30,7,4,95,2019-10-13,95,2019-10-13
35,up,Tanja Savić,Siroče,42,13,4,,,,
36,-,Summer Cem,Pompa,-,36,1,,,,
37,down,Kida,Malli,14,7,3,,,,
38,down,Maître Gims & Maluma,Hola Señorita,37,23,4,,,,
39,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,5,1,93,2019-12-08,81,2019-12-22
40,-,SCH,Ça ira,-,40,1,,,,
41,up,Wham!,Last Christmas,59,4,2,70,2019-12-22,53,2019-12-29
42,-,J Balvin,Blanco,-,42,1,,,,
43,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],36,2,4,,,,
44,down,Xhensila,Paris,29,6,4,,,,
45,-,Cliqme,Pavarsia,-,45,1,,,,
46,-,Koba LaD,Mortel,-,46,1,,,,
47,down,Tayna,Sicko,32,2,4,,,,
48,down,Gambi,Hé oh,39,19,4,,,,
49,down,KAROL G & Nicki Minaj,Tusa,28,10,3,29,2019-11-17,5,2020-02-02
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,18,4,3,2019-10-06,3,2019-10-06
51,down,Apache 207,200 km/h,46,28,4,,,,
52,down,Apache 207,Wieso tust Du dir das an?,48,4,4,,,,
53,down,Mark Forster,194 Länder (Single Version),51,39,4,,,,
54,down,Dorentina & Kosso,Krejt Boten,20,12,2,,,,
55,-,Trevor Daniel,Falling,-,14,1,61,2019-11-24,14,2020-01-05
56,down,The Cratez & Bonez MC,Honda Civic,54,5,4,,,,
57,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,11,1,,,,
58,down,Larry,Woin Woin (feat. RK),41,18,3,,,,
59,-,Ed Sheeran & Justin Bieber,I Don't Care,-,59,2,31,2019-10-06,23,2019-11-17
60,down,Kygo & Whitney Houston,Higher Love,52,42,4,22,2019-10-06,20,2019-10-13
61,up,Arilena Ara,Doja (feat. Flori Mumajesi),62,61,2,,,,
62,up,Arizona Zervas,ROXANNE,80,36,2,14,2019-11-24,4,2019-12-22
63,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,50,1,40,2019-10-06,40,2019-10-06
64,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],31,31,3,,,,
65,down,LINKIN PARK,In the End,57,41,4,,,,
66,-,Sarah Connor,Vincent,-,66,1,,,,
67,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),58,55,4,,,,
68,down,Imagine Dragons,Birds,61,46,4,85,2019-10-13,85,2019-10-13
69,down,Fifi,Marova,56,46,2,,,,
70,down,Aya Nakamura,40%,66,18,2,,,,
71,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],45,8,3,,,,
72,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,43,4,87,2019-10-20,28,2019-12-08
73,down,Angèle,Oui ou non,49,12,3,,,,
74,down,Sia,Unstoppable,68,61,4,81,2019-11-10,81,2019-11-10
75,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,69,4,,,,
76,down,Samra & Capital Bra,Huracan,72,2,4,,,,
77,up,Nemir,Loin devant,77,67,3,,,,
78,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,78,1,,,,
79,down,Y2K & bbno$,Lalala,71,48,4,11,2019-10-06,11,2019-10-06
80,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),84,79,4,85,2019-10-13,73,2019-11-03
81,-,RAF CAM,Karneval,-,56,1,,,,
82,down,TT,The Story of TT,53,9,4,,,,
83,down,Soprano,Le coach (feat. Vincenzo),69,61,4,,,,
84,-,MC Stojan,Mogu ja to,-,84,1,,,,
85,-,Po Po,Than Yaw Zin Latt Kyan,-,85,1,,,,
86,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,1,,,,
87,-,Ardian Bujupi,Eine Nacht,-,87,1,,,,
88,-,Rauw Alejandro & Farruko,Fantasías,-,62,1,92,2019-10-13,19,2019-12-08
89,down,Daddy Yankee,Que Tire pa Lante,50,21,4,97,2019-10-20,11,2019-11-03
90,down,Niska,Bâtiment,89,23,4,,,,
91,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,91,1,,,,
92,-,Ali Saber,Maaqoula,-,92,1,,,,
93,down,Vitaa & Slimane,Ça va ça vient,74,74,3,,,,
94,down,Ali Gatie,It's You,75,54,4,41,2019-10-06,35,2019-10-27
95,-,Rahell Yohannes,"Arada, Rahel Yohannes",-,95,1,,,,
