Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,1,1,,,,
2,-,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",-,1,3,,,,
3,-,Loredana & Mozzik,Nese Don,-,3,1,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,1,,,,
5,-,RAF Camora & Bonez MC,Blaues Licht,-,5,1,,,,
6,-,Luca Debonaire & Martina Budde,Beggin,-,4,5,,,,
7,-,Ed Sheeran,Bad Habits,-,3,1,,,,
8,-,DJ Gimi-O & Alketa,Do ti Kallim,-,8,1,,,,
9,-,Vegedream,Ramenez la coupe à la maison,-,1,14,,,,
10,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,15,,,,
11,-,Måneskin,I WANNA BE YOUR SLAVE,-,11,8,,,,
12,-,Sangiovanni,malibù,-,12,6,,,,
13,-,Cricket,Pa ty (feat. Muma),-,3,7,,,,
14,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,3,11,84,2021-05-09,17,2021-05-16
15,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,12,76,2021-04-25,2,2021-05-02
16,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,17,3,2021-04-04,3,2021-04-04
17,-,Tesher,Jalebi Baby,-,17,13,,,,
18,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,1,8,,,,
19,-,Butrint Imeri,Dujem,-,5,5,,,,
20,-,Olivea Rodriqo,Good 4 You,-,20,1,,,,
21,-,THUNDER,薫る味SWEET,-,21,5,,,,
22,-,Koba LaD & Gazo,Daddy chocolat,-,22,3,,,,
23,-,Belah,Nese Don (feat. Meda),-,1,6,,,,
24,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,19,6,,,,
25,-,Naps,La kiffance,-,23,13,,,,
26,-,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,-,3,4,,,,
27,-,"SICKOTOY, Elvana Gjata & INNA",Papa,-,27,1,,,,
28,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,25,6,,,,
29,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,18,6,,,,
30,-,Kollegah,Showtime Fourever,-,30,1,,,,
31,-,Me Tonight,Stay with Me Tonight,-,31,3,,,,
32,-,Soso Maness,Petrouchka (feat. PLK),-,6,7,,,,
33,-,Capital Bra,Die Wahrheit ist kein Hit,-,33,1,,,,
34,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
35,-,Trinidad Cardona,Dinero,-,35,1,,,,
36,-,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,-,3,3,,,,
37,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,32,8,,,,
38,-,Dua Lipa,Levitating (feat. DaBaby),-,13,34,93,2020-10-25,3,2021-05-16
39,-,PASHANIM,Sommergewitter,-,24,4,,,,
40,-,Dadju & Anitta,Mon soleil,-,40,4,,,,
41,-,Majk,Marr (feat. Ledri Vula),-,2,7,,,,
42,-,Måneskin,ZITTI E BUONI,-,14,12,,,,
43,-,Kidda,Magji (feat. Capital T),-,6,5,,,,
44,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,38,3,,,,
45,-,Fred De Palma,Un altro ballo (feat. Anitta),-,41,4,,,,
46,-,Baby K & BoomDaBash,Mohicani,-,46,5,,,,
47,-,Masked Wolf,Astronaut In The Ocean,-,35,4,,,,
48,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,29,8,,,,
49,-,Doja Cat,Kiss Me More (feat. SZA),-,23,15,9,2021-04-18,1,2021-05-16
50,-,MHD,Pololo (feat. Tiakola),-,50,2,,,,
51,-,Panuma & Nina Carr,Found You (feat. Nina Carr) [Donomaa Edit],-,11,5,,,,
52,-,Mozzik,Dashni me Photoshop,-,10,2,,,,
53,-,Anne-Marie,TRACK 11,-,53,1,,,,
54,-,Rasta & Nataša Bekvalac,Iz Daleka,-,54,1,,,,
55,-,BTS,Permission to Dance,-,5,2,,,,
56,-,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),-,4,5,,,,
57,-,Kur,Sandwich Bag,-,13,2,,,,
58,-,Stereoact,Nummer Eins (feat. Chris Cronauer),-,58,1,,,,
59,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,10,19,96,2021-04-11,41,2021-05-16
60,-,Elettra Lamborghini,Pistolero,-,55,6,,,,
61,-,Doja Cat,Need To Know,-,28,2,,,,
62,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,62,1,,,,
63,-,"Buba Corelli, Jala Brat & Coby",Divljam,-,63,1,,,,
64,-,Grupo Cali,Cali Pachanguero,-,64,1,,,,
65,-,Camila Cabello,Don't Go Yet,-,65,1,,,,
66,-,Annalisa,Movimento lento (feat. Federico Rossi),-,62,2,,,,
67,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,40,6,,,,
68,-,Farid Bang,CITY GANGSTER (feat. Capo & Veysel),-,68,1,,,,
69,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,69,1,,,,
70,-,BTS,Butter,-,2,9,,,,
71,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,63,1,,,,
72,-,Natti Natasha & Becky G.,Ram Pam Pam,-,32,9,,,,
73,-,Love Again,86,-,35,5,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,18,56,2021-03-21,1,2021-03-28
75,-,Freeze corleone,Freeze Raël,-,75,3,,,,
76,-,Kungs,Never Going Home,-,56,1,,,,
77,-,Shirin David,Lieben wir,-,11,3,,,,
78,-,Imagine Dragons,Wrecked,-,27,1,,,,
79,-,Aya Nakamura,Bobo,-,14,6,,,,
80,-,"Olexesh, LX & Hell Yes",KILL KILL,-,80,1,,,,
81,-,Luan Santana,MORENA,-,61,1,,,,
82,-,Tayc,Dis moi comment.,-,82,1,,,,
83,-,MHD,Afro Trap Part. 11 (King Kong),-,12,8,,,,
84,-,Buba Corelli,Irina Shayk,-,50,2,,,,
85,-,Moha k,Vroum Vroum,-,7,17,,,,
86,-,General Soundbwoy & Lee Avril,Follow You Follow Me,-,86,1,,,,
87,-,Bella Poarch,Build a Bitch,-,3,10,,,,
88,-,LINKIN PARK,Numb,-,49,1,,,,
89,-,Pop Smoke,Coupe,-,89,1,,,,
90,-,Alonzo,La Seleçao (feat. Jul & Naps),-,29,14,,,,
91,-,Elvana Gjata,Loti,-,4,6,,,,
92,-,OneRepublic,Run,-,73,1,,,,
93,-,Noizy,Tunde,-,93,1,,,,
94,-,Rauw Alejandro,Todo De Ti,-,76,2,,,,
95,-,Madcon,Beggin,-,86,3,,,,
96,-,Eminem,Without Me,-,32,14,,,,
97,-,Blue Lava,Meditation Dub (Blue Lava Dub Mix),-,97,1,,,,
