Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,5,100,2020-05-10,2,2020-05-17
2,-,KC Rebell & Summer Cem,Maximum 9,-,2,1,,,,
3,up,Tones and I,Dance Monkey,4,1,32,6,2019-10-06,1,2019-11-10
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],7,4,8,90,2020-05-24,41,2020-07-05
5,up,Capital Bra & Loredana,Nicht verdient,6,1,7,56,2020-05-10,56,2020-05-10
6,-,Bosh,Djomb,-,3,1,82,2020-06-21,82,2020-06-21
7,down,MERO,Bogota,2,2,2,,,,
8,up,Future,Life Is Good (feat. Drake),11,4,21,86,2020-01-12,6,2020-01-19
9,-,Apache 207,Boot,-,9,1,99,2020-06-14,99,2020-06-14
10,up,Wejdene,Anissa,22,7,3,,,,
11,up,Ayewaken,Blinding Lights,13,3,27,82,2020-01-26,44,2020-04-19
12,-,Zuna,Benzema,-,12,1,,,,
13,down,SAINt JHN,Roses (Imanbek Remix Extended),9,4,23,84,2020-04-05,61,2020-05-24
14,-,Noizy,Adrenaline (feat. Matolale),-,14,1,,,,
15,up,FiFi,Qaj,18,1,8,,,,
16,down,Lady Gaga & Ariana Grande,Rain On Me,5,3,3,75,2020-05-24,1,2020-05-31
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,9,8,74,2020-04-19,18,2020-08-09
18,down,Ardian Bujupi,Modela,12,9,3,,,,
19,down,SHIRIN DAVID,Hoes Up G's Down,3,3,2,,,,
20,down,AK Ausserkontrolle,A.S.S.N. 10,8,8,3,,,,
21,down,Bonez MC,Roadrunner,10,4,3,84,2020-05-31,84,2020-05-31
22,down,Drake,Toosie Slide,19,6,10,65,2020-04-05,2,2020-04-26
23,up,LEA & Capital Bra,7 Stunden,71,23,2,,,,
24,-,Hava,Krank,-,24,1,,,,
25,up,Topic,Breaking Me (feat. A7S),26,12,20,94,2020-03-01,8,2020-08-16
26,-,"Dardan, Eno & Noah",AVENTADOR,-,26,1,,,,
27,down,KC Rebell & Summer Cem,FLY,15,15,2,,,,
28,down,Capital Bra,Komm komm,14,2,3,,,,
29,down,KAROL G & Nicki Minaj,Tusa,23,10,31,29,2019-11-17,5,2020-02-02
30,up,Ava Max,Kings & Queens,38,24,11,80,2020-03-15,37,2020-09-27
31,up,StaySolidRocky,Party Girl,33,28,5,86,2020-05-10,14,2020-06-14
32,up,Robin Schulz,In Your Eyes (feat. Alida),32,13,19,95,2020-03-08,54,2020-04-05
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],31,18,6,,,,
34,down,Travis Scott,SICKO MODE,30,6,8,48,2020-04-26,9,2020-05-03
35,-,Mert,Gewitter,-,35,1,,,,
36,down,Apache 207,Fame,28,4,5,65,2020-05-17,65,2020-05-17
37,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],25,8,6,,,,
38,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),29,3,6,,,,
39,up,Pashanim,Airwaves,54,30,4,,,,
40,down,ROSALÍA & Travis Scott,TKN,21,21,2,96,2020-05-31,21,2020-06-07
41,up,Powfu,Death Bed (feat. beabadoobee),51,41,12,100,2020-03-01,7,2020-04-26
42,up,Apache 207,Roller,43,3,32,87,2019-11-10,75,2019-11-17
43,down,Cricket & Dafina Zeqiri,Nje here ne jete,39,3,12,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,3,31,1,2019-10-06,1,2019-10-06
45,up,Doja Cat,Boss Bitch,48,18,14,60,2020-03-22,23,2020-04-26
46,-,Haftbefehl,KMDF,-,46,1,,,,
47,up,Travis Scott,goosebumps,49,12,8,89,2020-04-26,18,2020-05-03
48,down,Megan Thee Stallion,Savage,45,22,11,61,2020-03-22,14,2020-04-19
49,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,15,15,,,,
50,up,Lewis Swift,Wait for You,57,6,32,85,2019-10-06,68,2019-10-13
51,-,DEVITO,Vudu (feat. Teodora),-,27,1,,,,
52,down,Doja Cat,Say So (feat. Nicki Minaj),41,18,15,57,2020-03-08,13,2020-05-10
53,down,Young T & Bugsey,Don't Rush (feat. Headie One),47,32,9,52,2020-04-12,48,2020-04-19
54,down,"Zuna, Loredana & SRNO",Du bist mein,42,1,11,,,,
55,up,Irama,Mediterranea,75,22,2,,,,
56,down,Ninho,Lettre à une femme,35,5,14,,,,
57,up,Lewis Capaldi,Before You Go,59,35,20,45,2019-11-24,10,2020-08-30
58,down,Bolémvn & Maes,10K,44,44,2,,,,
59,down,Irkenc Hyka,Mezi pres,36,9,14,,,,
60,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,44,10,77,2020-01-19,77,2020-01-19
61,down,KALIM & Ufo361,SKRR,24,24,2,,,,
62,down,Dua Lipa,Physical (feat. Hwa Sa),56,24,18,,,,
63,down,Capital T,Flex,27,13,8,,,,
64,up,Ghali,Jennifer (feat. Soolking),78,46,2,,,,
65,down,Ava Max,Salt,58,34,14,91,2020-03-01,65,2020-04-19
66,up,HATIK,Angela,72,40,3,,,,
67,down,Soolking,Meleğim (feat. Dadju),53,7,18,,,,
68,down,Pop Smoke,Dior,55,23,17,100,2020-02-23,46,2020-07-12
69,down,Willy William,Ego (Radio Edit),62,62,9,,,,
70,-,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,-,40,1,,,,
71,up,Nea,Some Say,95,32,17,84,2020-03-01,84,2020-03-01
72,down,Calema,Te Amo,60,38,18,,,,
73,down,Zola,Bro Bro,63,17,5,,,,
74,down,Nimo & RAMO,ALLES ZU VIEL,34,34,2,,,,
75,up,Dua Lipa,Break My Heart,83,23,11,97,2020-03-29,5,2020-06-28
76,down,Mozzik,Lass mal,52,3,5,,,,
77,down,Ufo361,Emotions,73,23,7,91,2020-05-03,91,2020-05-03
78,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],66,57,8,,,,
79,down,Shirin David,90-60-111,50,1,7,,,,
80,down,Booba,JAUNÉ (feat. Zed),68,36,4,,,,
81,up,DJB,Blueberry Faygo,82,29,11,98,2020-04-05,98,2020-04-05
82,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,67,3,7,65,2020-04-26,1,2020-05-03
83,down,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),17,17,2,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,75,6,,,,
85,down,BENEE,Supalonely (feat. Gus Dapperton),76,55,13,85,2020-04-19,63,2020-05-24
86,up,The Weeknd,In Your Eyes,97,65,4,41,2020-03-22,12,2020-03-29
87,up,AC/DC,Thunderstruck,96,42,10,70,2019-11-17,63,2019-12-08
88,down,Dhurata Dora & Azet,Lass los,69,1,15,,,,
89,down,Samra,BaeBae,86,4,9,,,,
90,down,Naps,6.3 (feat. Ninho),81,18,16,,,,
91,-,Mark Forster,Übermorgen,-,37,1,,,,
92,down,Loredana,Angst (feat. Rymez),80,1,14,,,,
93,-,Childish Gambino,This Is America,-,93,1,,,,
94,-,DA Uzi,Crois-moi (feat. Ninho),-,94,1,,,,
95,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,67,1,,,,
