Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,-,Mozzik,Zemra Ime,-,2,3,,,,
3,-,Butrint Imeri,M'ke Rrejt,-,3,1,,,,
4,up,Wham!,Last Christmas,14,4,5,70,2019-12-22,53,2019-12-29
5,up,Mariah Carey,All I Want For Christmas Is You,8,1,6,79,2019-11-17,1,2020-12-13
6,up,Apache 207,Roller,6,3,7,87,2019-11-10,75,2019-11-17
7,down,Nimo & Hava,KEIN SCHLAF,2,2,2,,,,
8,down,Maroon 5,Memories,4,4,7,36,2019-10-06,2,2019-11-17
9,-,Dafina Zeqiri,Vuj Vuj Vuj,-,9,1,,,,
10,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),16,5,4,93,2019-12-08,81,2019-12-22
11,down,Samra,COLT,3,3,2,,,,
12,up,Billie Eilish,everything i wanted,13,10,5,53,2019-11-17,3,2019-11-24
13,down,Samra & Capital Bra,Huracan,5,2,7,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,10,3,7,1,2019-10-06,1,2019-10-06
15,down,SENIDAH,100% (feat. Raf Camora),9,3,3,,,,
16,down,Mozzik,Dhelper Dinake,11,2,6,,,,
17,-,Melinda Ademi,Karma,-,11,1,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,7,7,7,2019-10-06,7,2019-10-06
19,-,Enis Bytyqi,Habibti,-,19,3,,,,
20,up,2Ton & Boyat,Wallahi Wallahi,86,20,2,,,,
21,-,Heuss L'enfoiré,Donnez (feat. JUL),-,7,1,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,8,7,60,2019-10-20,7,2019-11-17
23,down,Lewis Swift,Wait for You,18,6,7,85,2019-10-06,68,2019-10-13
24,down,Azet,Seele,23,3,6,,,,
25,up,Elvana Gjata,Me Tana,41,25,2,,,,
26,down,Tyga,Ayy Macarena,21,8,6,60,2019-12-29,60,2019-12-29
27,up,Carla,Bim Bam toi,60,27,2,,,,
28,up,Aya Nakamura,Pookie,30,17,7,,,,
29,down,Juice WRLD,Lucid Dreams,12,12,2,7,2019-12-15,7,2019-12-15
30,-,Don Phenom,Viti 2018,-,30,1,,,,
31,down,Regard,Ride It,29,21,7,57,2019-10-06,13,2019-11-10
32,down,Samra,95 BPM,22,22,2,,,,
33,up,Trevor Daniel,Falling,33,14,4,61,2019-11-24,14,2020-01-05
34,down,"Capital Bra, Samra & LEA",110,24,4,7,,,,
35,down,Loredana,Kein Plan (feat. MERO),26,1,7,,,,
36,up,Billie Eilish,bad guy,36,15,7,5,2019-10-06,5,2019-10-06
37,up,Selena Gomez,Lose You to Love Me,50,2,7,53,2019-10-27,2,2019-11-03
38,up,Arizona Zervas,ROXANNE,44,36,5,14,2019-11-24,4,2019-12-22
39,down,Dua Lipa,Don't Start Now,37,11,7,19,2019-11-03,3,2020-01-05
40,down,Soolking & Dhurata Dora,Zemër,35,16,7,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),40,26,7,37,2019-10-20,37,2019-10-20
42,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,42,3,99,2020-01-12,49,2020-06-21
43,up,Aya Nakamura,40%,57,18,5,,,,
44,down,Keezy,Bop (Remix),19,17,5,91,2019-11-24,61,2019-12-15
45,down,Sorry Justin,Sorry Justin,17,17,2,,,,
46,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,21,7,53,2019-10-06,53,2019-10-06
47,down,Rickjoeallan,Trooper World,38,38,2,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,10,7,21,2019-10-06,19,2019-10-13
49,down,Nimo,KARMA,28,2,7,,,,
50,up,Tanja Savić,Siroče,52,13,7,,,,
51,down,Loredana,Eiskalt (feat. Mozzik),46,11,7,,,,
52,down,LaLa,Avara,42,7,5,,,,
53,down,Loredana,Genick,45,6,7,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,51,2,7,35,2019-10-06,2,2019-10-13
55,down,Shindy,Tiffany,7,7,2,,,,
56,up,Gambi,Popopop,58,7,7,95,2019-10-13,95,2019-10-13
57,up,Mark Forster,194 Länder (Single Version),63,39,7,,,,
58,up,Apache 207,200 km/h,64,28,7,,,,
59,down,Unknown,The Beginning of All,49,41,2,66,2019-12-08,45,2019-12-15
60,up,Céline Dion,Happy Xmas (War Is Over),84,17,2,,,,
61,up,Sia,Unstoppable,71,61,7,81,2019-11-10,81,2019-11-10
62,up,Rauw Alejandro & Farruko,Fantasías,67,62,4,92,2019-10-13,19,2019-12-08
63,up,The Cratez & Bonez MC,Honda Civic,72,5,7,,,,
64,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,43,7,87,2019-10-20,28,2019-12-08
65,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],62,2,7,,,,
66,-,Don Toliver,No Idea,-,50,1,95,2019-12-08,26,2020-01-12
67,up,Gambi,Hé oh,68,19,7,,,,
68,down,Maître Gims & DJ Assad,Te Quiero (feat. Dhurata Dora),31,31,2,,,,
69,up,J Balvin,Blanco,79,42,4,,,,
70,down,Apache 207,Wieso tust Du dir das an?,69,4,7,,,,
71,-,Fero47,Daye,-,71,1,,,,
72,-,Stresi,Zemren Maje,-,72,1,,,,
73,up,Post Malone,Circles,93,53,5,2,2019-10-06,2,2019-10-06
74,up,LINKIN PARK,In the End,82,41,7,,,,
75,up,KAROL G & Nicki Minaj,Tusa,77,10,6,29,2019-11-17,5,2020-02-02
76,-,Kollegah,Maybachemblem (Intro),-,76,1,,,,
77,down,Xhensila,Paris,75,6,7,,,,
78,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),85,69,7,,,,
79,up,Kygo & Whitney Houston,Higher Love,81,42,7,22,2019-10-06,20,2019-10-13
80,up,Ariana Grande,Santa Tell Me,87,30,3,,,,
81,-,Juju,Vermissen (feat. Henning May),-,81,1,,,,
82,down,Tayna,Sicko,76,2,7,,,,
83,-,Shakin' Stevens,Merry Christmas Everyone,-,35,1,,,,
84,-,Mois,Dada,-,84,1,,,,
85,-,Ayewaken,Blinding Lights,-,3,2,82,2020-01-26,44,2020-04-19
86,-,Pentatonix,Hallelujah,-,43,1,65,2019-12-22,51,2019-12-29
87,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,5,43,2019-10-13,39,2019-11-10
88,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),95,15,4,,,,
89,up,Nemir,Loin devant,92,67,6,,,,
90,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),78,55,7,,,,
91,down,Roxette,It Must Have Been Love,25,25,2,,,,
92,down,Sinan Vllasaliu,Guri I Nënës,66,24,5,,,,
93,down,Ellie Goulding & Juice WRLD,Hate Me,91,91,3,69,2019-10-27,47,2019-12-15
94,-,"DJ Caique, Edi Rock & Derek","Azz Veizz Parte 2 (feat. Edi Rock, Pedro Qualy, Mc Guimê, Leal & PK)",-,94,1,,,,
95,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,79,6,85,2019-10-13,73,2019-11-03
