Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Butrint Imeri, Tayna & Mozzik",Pare,-,1,1,,,,
2,up,Noizy,Heart Attack (feat. Loredana),2,2,2,,,,
3,up,Yll Limani & Noizy,ALKOOL,3,1,3,,,,
4,-,La Maxima 79,Kun Kin,-,4,1,,,,
5,down,DJ Gimi-O & Alketa,MASHALLAH,4,2,3,,,,
6,down,Dafina Zeqiri & Kida,Luje Belin,5,3,4,,,,
7,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,7,1,,,,
8,up,Soolking,Suavemente,8,8,18,,,,
9,-,Ankle Amca,Chip Chop Hip Hop,-,9,1,,,,
10,down,Ardian Bujupi,Aventura (feat. Noizy),7,1,5,,,,
11,-,Cowboy Mouth,Melanie,-,11,1,,,,
12,-,Farruko,$,-,3,28,,,,
13,down,Extremoduro,"Ama, Ama, Ama y Ensancha el Alma",6,4,4,,,,
14,down,Kate Bush,Running Up That Hill (A Deal With God),9,4,5,,,,
15,up,Samanta,Faj (feat. Ermal Fejzullahu),27,14,3,,,,
16,down,In Flagranti,Ex Ex Ex,15,1,16,,,,
17,up,Ricky Rich & Dardan,Habibi (Albanian Remix),17,14,4,,,,
18,up,Rema,Track 15,26,17,12,,,,
19,down,Ledri Vula,Monaco,10,5,3,,,,
20,up,Remember Entertainment,Nana Nina,23,3,9,,,,
21,down,Sojaboy,Kece (feat. Ice Prince) [Remix],11,1,6,,,,
22,up,Harry Styles,As It Was,24,3,13,,,,
23,down,Luciano,Beautiful Girl,20,3,9,,,,
24,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,18,8,,,,
25,down,[Alexandros],Pa Pa Pa Pa Pa,14,3,4,,,,
26,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),21,1,49,,,,
27,-,Xen & EAZ,Motivé,-,27,1,,,,
28,up,Wadi Al Safi,Al Laylo Ya Layla,36,1,3,,,,
29,down,Kida & Ledri Vula,Tdu,19,1,7,,,,
30,-,Charlie Puth & Jung Kook,Left and Right,-,30,1,,,,
31,down,Tayna & MARIN,Alpha Omega,16,4,5,,,,
32,down,"Butrint Imeri, Kida & Ledri Vula",Dale,18,2,48,,,,
33,-,Soolking & Niska,Balader,-,31,1,,,,
34,down,Glass Animals,Heat Waves,30,8,44,75,2021-02-28,71,2021-03-07
35,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,10,17,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,35,35,4,,,,
37,down,Shakira & Rauw Alejandro,Te Felicito,22,21,6,,,,
38,-,Louis Papi,Papi Chulo,-,38,1,,,,
39,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,20,2,,,,
40,down,Elgit Doda & Xhensila,A E Din,29,2,7,,,,
41,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,-,41,1,,,,
42,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),49,21,6,,,,
43,down,"Benmont Tench, David Garfield & Steve Ferrone",My Late Mate Nate (Studio Jam),32,17,5,,,,
44,down,Tiakola,Gasolina (feat. Rsko),42,42,5,,,,
45,-,Capital T,Dukat,-,8,1,,,,
46,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,19,13,,,,
47,up,Anitta,Envolver,48,12,17,,,,
48,-,Warren Hill,La Dolce Vita,-,37,1,,,,
49,-,Demmie Vee,Vini Vidi Vici,-,49,1,,,,
50,down,Benz,Je M'appelle,38,31,6,,,,
51,down,Era Istrefi,Bebe,37,2,13,,,,
52,up,Yanns,Clic clic pan pan,54,44,18,,,,
53,down,Panic! At the Disco,House of Memories,51,43,4,,,,
54,-,Yüksek Sadakat,Kafile,-,54,1,,,,
55,-,HoodBlaq,Barrio,-,55,1,,,,
56,-,Gent Fatali & FiFi,Pikture,-,56,1,,,,
57,down,Gangbé Brass Band,Rakia,52,2,10,,,,
58,down,Opick,Allah Allahu Allah,47,14,10,,,,
59,down,Bad Bunny,Tití Me Preguntó,58,51,4,,,,
60,up,ORIENTE & Ferrugem,Luz da Lua,63,17,8,,,,
61,down,Dafina Zeqiri & Muma,Dashni,55,1,17,,,,
62,down,Era Istrefi & Paris,Tkrkt,44,18,6,,,,
63,down,Voyage,Tango,53,40,3,,,,
64,down,Rina & Sin Boy,Si Ti,41,16,5,,,,
65,down,Immer Hansi,Dikke Tieten,50,20,4,,,,
66,down,Rhove,Shakerando,57,41,12,,,,
67,-,Samra,Amin,-,67,1,,,,
68,up,Julian Sommer & Harris & Ford,Dicht im Flieger (Harris & Ford Remix),80,39,2,,,,
69,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,82,58,2,,,,
70,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,39,6,,,,
71,up,Marinko Rokvić,Prevareno Srce Moje,77,71,2,,,,
72,down,Domiziana,Ohne Benzin,66,54,5,,,,
73,down,KAROL G,PROVENZA,64,40,10,,,,
74,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,38,1,,,,
75,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],70,66,19,,,,
76,down,Severina,Falis mi (feat. Azis),56,18,11,,,,
77,-,Blue Mitchell,Tones for Joan's Bones,-,31,2,,,,
78,-,Luciano,Push It,-,78,1,,,,
79,-,Lluni & Ledri Vula,Narcos Albania,-,79,1,,,,
80,-,Barbie Bait,Barbie,-,80,1,,,,
81,-,GOD,Sofa,-,75,1,,,,
82,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",67,21,11,,,,
83,down,Blue Rose Down,Livin' for Your Lovin',60,11,5,,,,
84,down,Jul,J'ai tout su,68,58,4,,,,
85,down,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),65,4,9,,,,
86,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,33,33,2,,,,
87,-,Gazo,RAPPEL,-,53,1,,,,
88,down,Azet,Gotat,71,8,6,,,,
89,-,Kerstin Ott,Regenbogenfarben,-,66,1,,,,
90,down,Paloma Faith,Only Love Can Hurt Like This,86,52,5,,,,
91,-,The Weeknd & Gesaffelstein,I Was Never There,-,59,2,,,,
92,-,Mozzik & Getinjo,Toto Rina,-,92,1,,,,
93,down,Lucy Carlton,Angel of God / Angele Dei,81,17,4,,,,
94,down,Ardian Bujupi,Lotto,76,27,6,,,,
95,-,Imagine Dragons,Sharks,-,95,1,,,,
96,down,Tea Tairovic,Dva i dva,78,47,6,,,,
97,down,Timal & Gazo,Filtré,83,39,20,,,,
98,-,Blu Music,Doja Cat Woman,-,47,3,,,,
