Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SIDARTA, Light & Sin Laurent",MBAPPE,1,1,3,,,,
2,up,"Hawk, Light & X ORFEAS",Drugs N Bass,2,2,5,,,,
3,up,Saske & RACK,PRIN MAFISEIS,3,1,9,,,,
4,up,FLY LO & Mike G,BBL,14,4,2,,,,
5,down,"TOQUEL, LILA & Beyond",Allou,4,1,25,,,,
6,up,RACK & Beyond,MILLION,6,1,10,,,,
7,up,Light,MVP Freestyle,9,7,107,,,,
8,down,TOQUEL,3:15,7,1,25,,,,
9,up,"Bloody Hawk, Dani Gambino & Wang",MAALOX,11,2,8,,,,
10,down,FY,0-100,5,1,6,,,,
11,up,Light,Cc,13,5,151,,,,
12,down,Snik,Millionaire,10,1,195,,,,
13,down,Light & Trannos,Arga,8,1,11,,,,
14,up,TOQUEL,Sandra,15,6,206,,,,
15,up,Drake,Push Ups,88,15,2,,,,
16,up,Rack & Sin Laurent,NAPOLI,17,1,66,,,,
17,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,22,1,8,,,,
18,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,24,1,27,,,,
19,down,Saske & SIDARTA,XILIOMETRA,12,8,9,,,,
20,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,16,4,15,,,,
21,up,Rack & Beyond,AMOR,21,3,93,,,,
22,up,Saske & DJ PaCo,Cyan,26,7,131,,,,
23,up,TOQUEL,Business,25,5,172,,,,
24,up,TOQUEL & Bloody Hawk,G63,28,1,29,,,,
25,down,Saske,TOO BASIC,20,8,9,,,,
26,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),27,1,187,,,,
27,up,"Hawk, TOQUEL & Baghdad",MONROE,30,1,31,,,,
28,up,Future & Metro Boomin,Type Shit,37,12,6,,,,
29,up,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],32,1,16,,,,
30,up,"Oge, RACK & Kidd",BBL (feat. FY),38,3,13,,,,
31,up,Light & Hawk,Gymni,35,2,144,,,,
32,-,Strat & DIFF,ROLLS ROYCE,-,32,1,,,,
33,up,Future & Metro Boomin,Like That,34,5,6,,,,
34,down,"Rack, Oge & MENJU",FAVELA,33,1,93,,,,
35,down,Light & Kidd,Death Before Dishonor,19,1,7,,,,
36,down,Mad Clip,Hustla,29,6,105,,,,
