Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soolking, Lola Índigo & Rvfv",Casanova,1,1,21,,,,
2,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),2,1,45,,,,
3,up,The Weeknd,Blinding Lights,3,1,231,94,2019-12-01,1,2020-03-01
4,up,J Balvin & Willy William,Mi Gente,4,3,203,,,,
5,up,Bad Gyal & Myke Towers,Mi Lova,5,1,43,,,,
6,up,The Weeknd,Save Your Tears,6,1,215,80,2020-03-22,1,2021-03-21
7,up,céro,lady madrizZz,7,1,31,,,,
8,up,Rihanna,Don't Stop the Music,8,5,220,,,,
9,up,Rels B,Sin Mirar las Señales,9,1,234,,,,
10,up,Amy Winehouse,Back to Black,10,7,234,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,234,,,,
12,up,The Weeknd,Die For You,12,3,173,,,,
13,up,John Legend,All of Me,17,4,234,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,158,76,2021-04-25,2,2021-05-02
15,down,Chris Brown,Angel Numbers / Ten Toes,13,3,25,,,,
16,up,SZA,Kill Bill,16,1,73,,,,
17,down,The Weeknd,Can't Feel My Face,14,8,234,,,,
18,up,SZA,Snooze,18,11,73,,,,
19,up,Ben E. King,Stand By Me,28,8,234,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,8,233,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,19,231,,,,
22,up,Chris Brown,Under the Influence,25,1,103,,,,
23,down,Akon,Smack That (feat. Eminem),20,18,39,,,,
24,down,SZA,Saturn,22,13,10,,,,
25,down,Soolking & Gazo,Casanova,19,2,42,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,6,234,,,,
27,up,Sade,Smooth Operator (Single Version),29,23,46,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,7,229,,,,
29,up,Lirico En La Casa,El Motorcito,37,5,228,,,,
30,up,"Earth, Wind & Fire",September,33,12,234,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,19,196,,,,
32,down,Mark Ronson,Valerie,21,21,152,,,,
33,up,Destiny's Child,Say My Name (Edit),34,33,27,,,,
