Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Khan,I'm Every Woman,-,1,18,,,,
2,-,Bill Withers,Let It Be,-,2,2,,,,
3,down,"Soolking, Lola Índigo & Rvfv",Casanova,1,1,18,,,,
4,-,Kool & The Gang,Joanna (Single Version),-,4,22,,,,
5,down,Amy Winehouse,Rehab,3,1,233,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,159,,,,
7,up,Amy Winehouse,Back to Black,22,1,180,,,,
8,-,Aretha Franklin,Moon River,-,8,3,,,,
9,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,3,12,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,181,,,,
11,-,Earl St. Clair,Thank My Self,-,11,1,,,,
12,up,Beyoncé,If I Were a Boy,45,8,189,,,,
13,up,Rihanna,Don't Stop the Music,26,2,198,,,,
14,up,Michael Jackson,Beat It (Single Version),18,5,149,,,,
15,-,Electric Light Orchestra,Last Train to London,-,1,75,,,,
16,-,Barry White,What Am I Gonna Do With You,-,3,6,,,,
17,up,Hugh Wilkinson,The Job,37,17,2,,,,
18,-,Malted Milk,Let Me Ride,-,18,1,,,,
19,-,Jessie Reyez,Figures,-,4,2,,,,
20,-,Anderson .Paak,Celebrate,-,16,2,,,,
21,up,Whitney Houston,I'm Every Woman,32,3,88,,,,
22,up,Stevie Wonder,Part-Time Lover,36,1,158,,,,
23,up,The Black Eyed Peas,"Where Is the Love (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",73,20,7,,,,
24,up,Diana King,Shy Guy,53,3,147,,,,
25,-,Jay'e R.,Can't Stay Away,-,25,2,,,,
26,down,George Hollingdrake & Joseph Isaac Archer,Funky Street,19,19,3,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,6,,,,
28,up,Des'ree,You Gotta Be,51,2,34,,,,
29,up,Kool & The Gang,Celebration,47,3,145,,,,
30,up,Jennifer Lopez,Love Don't Cost a Thing,59,16,53,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,2,122,,,,
32,up,Las Niñas & Fran Cortés,Solo Quiero Papá,34,15,18,,,,
33,up,CeeLo Green,Bright Lights Bigger City,39,4,125,,,,
34,down,John Legend,All of Me,7,1,231,,,,
35,up,Boney M.,Daddy Cool,35,2,156,,,,
36,up,Charles Bradley,The Telephone Song,63,36,2,,,,
37,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,1,182,,,,
38,-,Edwin Starr,War,-,10,69,,,,
39,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,14,5,,,,
