Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,90,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,90,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,21,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,90,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,2,48,,,,
6,down,Shouse,Love Tonight (Edit),5,3,2,,,,
7,up,David Guetta,Without You (feat. Usher),13,4,90,,,,
8,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,8,1,,,,
9,up,Aevion,Closer,79,9,2,,,,
10,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,10,1,,,,
11,up,Kina,Get You the Moon (feat. Snøw),16,2,90,,,,
12,up,Shouse,Love Tonight,66,3,21,,,,
13,-,Ash,Worlds Apart,-,9,1,,,,
14,up,Petit Biscuit,Sunset Lover,17,4,88,,,,
15,-,Empire of the Sun,We Are the People,-,9,4,,,,
16,up,Adel Sami,Lag (feat. Ohpei),86,16,2,,,,
17,up,Kiesza,Hideaway,19,6,72,,,,
18,up,Ahmet Kılıç,We Still Alive (The Distance & Igi Remix),84,18,5,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,23,5,90,,,,
20,-,Monolink,Return to Oz (ARTBAT Remix),-,8,44,,,,
21,up,Bandolero,Rêves noirs (Instrumental),88,21,2,,,,
22,up,Ash,Mosaïque,38,1,33,,,,
23,up,Hippie Sabotage,Devil Eyes,26,2,84,,,,
24,up,Emancipator,When I Go,89,24,2,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,2,83,,,,
26,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),25,5,89,,,,
27,up,Tigerforest,A New Beginning...,68,27,2,,,,
28,up,League of Legends,Piercing Light (feat. Mako),74,28,2,,,,
29,-,Honeyroot,Sweet As Honey,-,28,1,,,,
30,-,Alfred Gale,Greek (Sunburnt Octopus Mix),-,30,1,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,9,69,,,,
32,down,Alan-K,Fortress,15,5,5,,,,
33,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,3,88,,,,
34,up,DJ Goja,Cause I'm Crazy,54,34,2,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",46,14,90,,,,
36,up,Ash & Naila,Give a Little,40,6,62,,,,
37,up,FG,Neshooni,42,7,8,,,,
38,up,El Sawareekh,Laa,49,13,15,,,,
39,up,Gesaffelstein & The Weeknd,Lost in the Fire,51,12,90,,,,
40,up,Marian Hill,Down,52,7,61,,,,
41,up,Ofenbach,Be Mine,55,8,90,,,,
42,down,Moe Turk & Pym,Missing,12,12,2,,,,
43,down,Serhat Durmus,Hislerim (feat. Zerrin),11,3,73,,,,
44,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),56,16,90,,,,
45,down,Ofenbach,Wasted Love (feat. Lagique),20,16,5,92,2021-04-25,92,2021-04-25
46,up,Crisologo,Trop beau,81,14,29,,,,
47,down,Hunter & Game,Bermuda,27,27,2,,,,
48,up,David Guetta,Crank It Up (feat. Akon),57,4,90,,,,
49,up,Izzamuzzic,Adventure,58,8,87,,,,
50,up,Enigma,Sadeness,59,6,89,,,,
51,up,David Guetta,One Love (feat. Estelle),60,9,47,,,,
52,up,Mathame,Nothing Around Us (feat. Lyke),61,13,90,,,,
53,up,Kina,Get You the Moon (feat. Snow) [Other Remix],64,8,74,,,,
54,up,Clean Bandit,Stronger,69,25,89,,,,
55,up,Daft Punk,Around the World (Radio Edit),71,7,89,,,,
56,down,Yotto & Stephan Jolk,Only One,21,21,2,,,,
57,up,Kevin Lyttle,Turn Me On,75,12,76,,,,
58,down,SoulPoizen,Dreams & Fairytales,7,7,2,,,,
59,down,Yotto & Stephan Jolk,New Era,24,24,2,,,,
60,down,Laroz,Under Your Skin (feat. Sheera),18,18,4,,,,
61,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),78,5,30,99,2020-10-11,61,2020-11-01
62,up,iBenji,Boom (feat. Talabun),80,6,22,,,,
63,down,Stephan Jolk,Enlighted,28,28,2,,,,
64,down,Stephan Jolk,Inhibition,31,31,2,,,,
65,down,Stephan Jolk,Kalea,33,33,2,,,,
66,down,Massive Attack,Teardrop,32,6,83,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),92,10,42,,,,
68,down,Stephan Jolk,Cylon,34,34,2,,,,
69,up,47Soul,Intro To Shamstep,95,16,86,,,,
70,down,Stephan Jolk,Analogy,35,35,2,,,,
71,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),96,14,43,,,,
72,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),97,27,84,,,,
73,down,Stephan Jolk,Doubts,37,37,2,,,,
74,up,Nicos,Secret Love,98,6,85,,,,
75,up,Apparat,Goodbye,99,7,60,,,,
76,down,The Blaze,Virile,8,6,8,,,,
77,down,The Blaze,Territory,10,10,8,,,,
78,down,The Blaze,Queens,14,14,5,,,,
79,-,Happy Birthday,Happy Birthday (Trap Version),-,4,1,,,,
80,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,87,,,,
81,up,White Town,Your Woman,100,12,81,,,,
82,-,Ash,Keep Me,-,7,32,,,,
83,-,Sevdaliza,Human,-,21,1,,,,
84,down,Disclosure,Omen (feat. Sam Smith),44,29,13,,,,
85,down,High Alert Status,Eco Tone,9,9,3,,,,
86,down,Monolink,Sirens,39,9,9,,,,
87,down,Disclosure,Magnets (feat. Lorde),65,57,13,,,,
88,-,Flume,Rushing Back (feat. Vera Blue),-,4,78,,,,
89,-,Cut Off,Escuro,-,6,33,,,,
90,down,Captain Jack,Iko Iko (Hello Africa Club Mix),22,22,3,,,,
91,down,Finn,In Luv With You,30,4,3,,,,
92,-,Else,Paris,-,3,13,,,,
93,-,Whilk & Misky,Clap Your Hands (Addal Remix),-,6,60,,,,
94,-,James Blake,Retrograde,-,29,79,,,,
95,-,Kadebostany,Save Me (Liva K Remix),-,8,76,,,,
96,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,32,78,,,,
97,-,The Chemical Brothers,Galvanize,-,19,80,,,,
98,-,Massive Attack,Unfinished Sympathy,-,18,40,,,,
99,down,Plustwo,Stop Fantasy (1983 Club Vinyl Mix),45,16,3,,,,
100,-,Daft Punk,Harder Better Faster Stronger,-,34,79,,,,
