Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,208,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,208,,,,
3,-,Daft Punk,Something About Us,-,3,64,,,,
4,up,Ash,Mosaïque,9,1,145,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,189,,,,
6,up,Cut Off,All I Want,23,6,2,,,,
7,up,Petit Biscuit,Sunset Lover,7,4,206,,,,
8,up,Wegz & Ash,Amira,13,3,63,,,,
9,up,Moby,James Bond Theme (Moby's Re-Version),28,9,2,,,,
10,up,Shouse,Love Tonight,15,3,139,,,,
11,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),51,7,7,,,,
12,up,Kina,Get You the Moon (feat. Snøw),18,2,206,,,,
13,-,moreee,سيبك اللي خلع,-,13,1,,,,
14,down,Innellea & Kevin de Vries,Das Licht,4,4,2,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,200,,,,
16,up,47Soul,Intro To Shamstep,67,16,110,,,,
17,up,Hippie Sabotage,Devil Eyes,20,2,198,,,,
18,up,Shouse,Love Tonight (Edit),21,3,120,,,,
19,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),24,7,113,,,,
20,down,Monolink,Return to Oz (ARTBAT Remix),8,8,146,,,,
21,down,Cool Time Ensemble Music,Background for Videos,3,3,2,,,,
22,down,Argy & Goom Gum,Pantheon,17,8,17,,,,
23,up,Else,Paris,25,3,123,,,,
24,up,Trinix,Sweet Dreams,26,2,113,,,,
25,up,Ringtone Factory,I Am Here,59,2,110,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,14,207,,,,
27,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Hellberg Remix],-,27,1,,,,
28,up,David Guetta,Without You (feat. Usher),29,4,207,,,,
29,up,David Guetta,Turn Me On (feat. Nicki Minaj),30,2,208,,,,
30,down,Argy,Magic Order,22,20,7,,,,
31,down,Reda El Bahrawy & مسلم,Lafena El Donya,5,1,19,,,,
32,down,ナンシー・アジュラム & Marshmello,Sah Sah,31,4,59,,,,
33,down,"Egzod, Maestro Chives & Neoni",Royalty,32,5,59,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,16,207,,,,
35,down,Ofenbach,Be Mine,34,8,207,,,,
36,up,Enigma,Sadeness,36,6,204,,,,
37,-,Bon Entendeur,Disco en Egypte,-,15,1,,,,
38,down,Liu,Ringtone Drop (Radio Edit),37,4,35,,,,
39,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),10,10,4,,,,
40,down,Cut Off,Escuro,38,6,143,,,,
41,down,EL Waili & Moscow,Dawly,39,3,53,,,,
42,down,Øneheart & reidenshi,Snowfall,40,11,30,,,,
43,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),6,6,3,,,,
44,down,Ash,Keep Me,41,7,147,,,,
45,down,"Adriatique, Marino Canal & Delhia de France",Home,42,3,66,,,,
46,down,iBenji,Boom (feat. Talabun),43,6,138,,,,
47,down,Mathame,Nothing Around Us (feat. Lyke),44,13,204,,,,
48,down,David Guetta,Crank It Up (feat. Akon),45,4,206,,,,
49,down,Argy,Tataki,46,9,50,,,,
50,down,Hisham Kharma,Bliss,48,9,69,,,,
51,down,Ash,Senses,49,9,27,,,,
52,-,The Chemical Brothers,Galvanize,-,17,1,,,,
53,down,Ash & Amélie Martinez,Dans La Peau,50,8,81,,,,
54,down,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],12,12,7,,,,
55,down,Kina,Get You the Moon (feat. Snow) [Other Remix],52,8,181,,,,
56,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],53,5,200,,,,
57,down,Stray Kids,MANIAC,54,3,63,,,,
58,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),55,12,33,,,,
59,down,Ash & Samia,Le Beirut,56,5,26,,,,
60,down,Ash,Daydream,57,9,87,,,,
61,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),14,14,4,,,,
62,down,Ash & Naila,Give a Little,58,6,164,,,,
63,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,5,77,99,2020-10-11,61,2020-11-01
64,down,FG,Neshooni,61,7,50,,,,
65,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),62,14,118,,,,
66,down,Nicos,Secret Love,63,6,148,,,,
67,down,Daft Punk,Around the World (Radio Edit),64,7,162,,,,
68,-,Argy & Omnya,Aria,-,8,1,,,,
69,down,Serhat Durmus,My Feelings (feat. Georgia Ku),65,2,76,,,,
70,down,Maxim,Carmen Queasy,16,16,2,,,,
71,down,Crisologo,Trop beau,66,14,114,,,,
