Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,148,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,148,,,,
3,up,Wegz & Ash,Amira,3,3,3,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,2,104,,,,
5,up,Ash,Mosaïque,7,1,90,,,,
6,up,David Guetta,Turn Me On (feat. Nicki Minaj),6,2,148,,,,
7,up,Ash,Keep Me,64,7,87,,,,
8,-,Dadamnphreaknoizphunk,One Size Fits All,-,8,1,,,,
9,down,Serhat Durmus,Hislerim (feat. Zerrin),5,3,130,,,,
10,up,Static & Ben El,Bateria,82,10,3,,,,
11,-,Dxrk ダーク,RAVE,-,11,2,,,,
12,up,David Guetta,Without You (feat. Usher),23,4,147,,,,
13,-,"&ME, Rampa & Adam Port",Feeling (feat. RY X),-,13,1,,,,
14,-,James Mercy,Take You On (feat. PhiloSofie),-,14,1,,,,
15,-,"&ME, Rampa & Adam Port",What You Expected,-,15,1,,,,
16,-,"&ME, Rampa & Adam Port",The Day I Met You (feat. Solomun),-,16,1,,,,
17,-,"&ME, Rampa & Adam Port",Discoteca (feat. Sofie Royer),-,17,1,,,,
18,down,Shouse,Love Tonight,8,3,79,,,,
19,-,Erik Satie,Gymnopedie Nº1,-,13,1,,,,
20,down,Petit Biscuit,Sunset Lover,13,4,146,,,,
21,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,21,1,,,,
22,-,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],-,18,1,,,,
23,-,Rampa & WhoMadeWho,Tell Me Are We,-,23,1,,,,
24,down,Hippie Sabotage,Devil Eyes,15,2,138,,,,
25,-,Guy Gerber,What to Do (&Me Remix),-,25,1,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,140,,,,
27,-,Paulie Leparik,Beat Fs 2,-,27,1,,,,
28,down,The Avener & Kadebostany,Castle in the Snow,18,5,146,,,,
29,-,Classmatic,Toma Dale,-,29,1,,,,
30,up,Jeff Kaale,Flow,72,22,4,,,,
31,down,Kiesza,Hideaway,19,6,128,,,,
32,-,KÖNI,Romanian Resurrection (Pophop Remix),-,32,1,,,,
33,down,Kina,Get You the Moon (feat. Snøw),21,2,148,,,,
34,up,Jjos,More Than I Know (Ambient Mix),77,34,2,,,,
35,down,Shouse,Love Tonight (Edit),25,3,60,,,,
36,up,Solomun,Tuk Tuk (feat. ÄTNA) [Jackmaster & Skream Remix],48,36,2,,,,
37,-,Zigan Aldi,Blue Hill Feat. Sandeck (Pophop Remix),-,37,1,,,,
38,up,Microlab,Hot & Spicy,51,38,2,,,,
39,up,The Chemical Brothers,Swoon (Radio Edit),56,39,2,,,,
40,-,Davi,Metanoia,-,40,1,,,,
41,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,9,124,,,,
42,-,Renato Cohen,Suddenly Funk,-,42,1,,,,
43,down,Sabb,One of Us (feat. Forrest) [Dennis Ferrer Remix],35,35,2,,,,
44,down,Bob Moses,Enough to Believe (Jamie Jones Remix),29,12,6,,,,
45,down,Pig & Dan,Freefall (feat. Malcolm Duncan),38,38,2,,,,
46,down,Ash & Naila,Give a Little,32,6,117,,,,
47,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,14,147,,,,
48,down,Shouse,Won't Forget You,31,11,4,,,,
49,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),36,4,60,,,,
50,down,Disclosure,Latch (Live),9,7,69,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,37,12,145,,,,
52,down,Else,Paris,45,3,63,,,,
53,down,Marian Hill,Down,46,7,116,,,,
54,down,Trinix,Sweet Dreams,47,2,56,,,,
55,-,Jarico,U,-,23,1,,,,
56,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,16,147,,,,
57,down,Ofenbach,Be Mine,53,8,147,,,,
58,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],69,5,142,,,,
59,up,Izzamuzzic,Adventure,70,8,144,,,,
60,up,David Guetta,Crank It Up (feat. Akon),71,4,147,,,,
61,-,L'Impératrice,Vanille fraise,-,21,1,,,,
62,up,iBenji,Boom (feat. Talabun),73,6,79,,,,
63,up,Cut Off,Escuro,74,6,83,,,,
64,up,Mathame,Nothing Around Us (feat. Lyke),76,13,146,,,,
65,up,Ringtone Factory,I Am Here,78,2,51,,,,
66,-,DMA ILLAN,Calabria (Slap House Mix),-,28,1,,,,
67,up,Enigma,Sadeness,79,6,145,,,,
68,up,Ash & Amélie Martinez,Dans La Peau,90,8,23,,,,
69,up,Monolink,Return to Oz (ARTBAT Remix),91,8,89,,,,
70,up,David Guetta,One Love (feat. Estelle),99,9,101,,,,
71,-,Midival Punditz,Kesariya (Groovio's This Thing Mix),-,31,1,,,,
72,down,David Guetta,Memories (feat. Kid Cudi),30,10,91,,,,
73,down,White Elephant,Sir John,20,20,2,,,,
74,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),100,5,144,,,,
75,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,71,,,,
76,down,Stimulator Jones,La Mano,22,22,2,,,,
77,down,DJ Day,Four Hills,24,24,2,,,,
78,down,Andras,Gold Coast (Surfer's Paradise Mix),27,27,2,,,,
79,down,Arms and Sleepers,Miami,28,28,2,,,,
80,down,Lungley,In Flames,14,14,2,,,,
81,-,Stray Kids,MANIAC,-,3,14,,,,
82,down,Disclosure,Omen (feat. Sam Smith),33,29,55,,,,
83,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,2,42,,,,
84,-,Orheyn,Konvoy,-,6,24,,,,
85,down,Monolink,Sinner,10,7,8,,,,
86,-,Stegosaurus Rex,Nowhere to Run,-,86,1,,,,
87,-,Crisologo,Trop beau,-,14,82,,,,
88,down,ナンシー・アジュラム & Marshmello,Sah Sah,11,4,6,,,,
89,down,Ferry Corsten & Gouryella,Surga,12,12,2,,,,
90,down,Worakls,Salzburg,17,17,3,,,,
91,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,8,127,,,,
92,-,David Guetta,Sexy Bitch (feat. Akon),-,5,59,,,,
