Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,142,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,142,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,2,98,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),5,2,142,,,,
5,-,HEDEGAARD & Cancun,All Designer,-,5,1,,,,
6,-,Nicos,Secret Love,-,6,102,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,124,,,,
8,-,Monolink,Return to Oz (ARTBAT Remix),-,8,84,,,,
9,-,EL Waili & Moscow,Dawly,-,3,5,,,,
10,-,Captain Planet,Voce (feat. Samira Winter),-,10,1,,,,
11,up,David Guetta,Without You (feat. Usher),43,4,141,,,,
12,up,Galimatias,South,69,12,2,,,,
13,up,Petit Biscuit,Sunset Lover,16,4,140,,,,
14,up,Elderbrook,Numb (Joris Voorn Remix) [Edit],73,14,5,,,,
15,up,Shouse,Love Tonight,17,3,73,,,,
16,-,Ceas,Calico,-,16,1,,,,
17,up,Hippie Sabotage,Devil Eyes,19,2,132,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,134,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,24,5,140,,,,
20,up,Argy,Magic Order,42,20,4,,,,
21,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,12,1,,,,
22,-,F.A.R,Illusion,-,22,1,,,,
23,up,Kiesza,Hideaway,30,6,122,,,,
24,up,Goom Gum & Niki4,Be,50,24,2,,,,
25,up,Kina,Get You the Moon (feat. Snøw),32,2,142,,,,
26,-,F.A.R,Shabbat,-,26,1,,,,
27,up,Integral Bread,Level Shifter (Dmitry Molosh Remix),56,27,2,,,,
28,up,Ash,Mosaïque,34,1,84,,,,
29,up,Beatamines,Modum,58,29,2,,,,
30,-,Eagles & Butterflies,The Trip,-,30,1,,,,
31,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,3,140,,,,
32,-,BOHO & Mr. Bizz,Auroris,-,32,1,,,,
33,-,Monolink,Sirens (Extended Version),-,7,1,,,,
34,up,Shouse,Love Tonight (Edit),35,3,54,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,9,118,,,,
36,down,Stray Kids,MANIAC,13,3,10,,,,
37,up,Ash & Naila,Give a Little,52,6,111,,,,
38,-,Blond:ish & Rowee,Garden of 3Den,-,38,1,,,,
39,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",61,14,141,,,,
40,-,Liu & Gen-X,Pirate,-,8,4,,,,
41,-,Perry Farrell & Solomun,Where Have You Been All My Life (Solomun Remix),-,41,1,,,,
42,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),46,4,54,,,,
43,down,Tali Muss & Mayro,Dimension Of Space,23,23,2,,,,
44,up,Gesaffelstein & The Weeknd,Lost in the Fire,65,12,139,,,,
45,down,Polo & Pan,Attrape-rêve,10,10,2,,,,
46,down,Tali Muss & Esphyr,Into the Night (Mayro Remix),31,31,2,,,,
47,-,Alberto Ciccarini,Waka Waka,-,11,1,,,,
48,up,Else,Paris,72,3,57,,,,
49,-,Budakid & Jamie Stevens,Story of Tokay (Khen Remix),-,40,1,,,,
50,up,Marian Hill,Down,74,7,110,,,,
51,-,"Solidmind, Bákayan & Anatolian Sessions",Umut Var (Anatolian Sessions Remix),-,41,1,,,,
52,down,Disclosure,Latch (Live),8,7,63,,,,
53,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),77,16,141,,,,
54,down,Argy,Tataki,9,9,10,,,,
55,up,Ofenbach,Be Mine,78,8,141,,,,
56,-,Oliver Schories & Jan Blomqvist,Packard (Gorge Extended Remix),-,42,1,,,,
57,-,Armat,Gulo (feat. Kamo Seyranyan & Seda Seyranyan) [Mode Apart Remix],-,44,1,,,,
58,up,Trinix,Sweet Dreams,80,2,50,,,,
59,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],85,5,136,,,,
60,down,Ringtone Factory,I Am Here,28,2,46,,,,
61,up,David Guetta,Crank It Up (feat. Akon),87,4,141,,,,
62,down,Ash & Amélie Martinez,Dans La Peau,14,8,18,,,,
63,down,Gorge,Darkness (Marco Berto Remix),21,21,2,,,,
64,up,Ash,Keep Me,90,7,81,,,,
65,up,iBenji,Boom (feat. Talabun),91,6,73,,,,
66,down,Mollono.Bass & Gorge,The Story of the Sad Clown (Gorge Remix),25,25,2,,,,
67,up,Cut Off,Escuro,93,6,77,,,,
68,down,Orbital,Chime (Eli Brown Remix),26,26,2,,,,
69,up,Mathame,Nothing Around Us (feat. Lyke),94,13,141,,,,
70,down,"Alexey Union, Anturage & Jonk",Losing,27,27,2,,,,
71,down,Ash,Daydream,15,9,62,,,,
72,up,Izzamuzzic,Adventure,98,8,138,,,,
73,down,Gorge & Markus Homm,Holos,29,29,2,,,,
74,up,Enigma,Sadeness,99,6,140,,,,
75,down,GhostDragon & Exede,Never Giving Up,11,11,2,,,,
76,-,David Guetta,One Love (feat. Estelle),-,9,96,,,,
77,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,5,139,,,,
78,down,Pryda,SOL,33,33,2,,,,
79,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,67,,,,
80,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,2,37,,,,
81,-,Orheyn,Konvoy,-,6,20,,,,
82,-,Crisologo,Trop beau,-,14,78,,,,
83,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,8,123,,,,
84,-,David Guetta,Memories (feat. Kid Cudi),-,10,85,,,,
85,down,Keiron Raven,Whatsapp Notification Ringtone (Remix),20,11,4,,,,
86,down,Disclosure,Omen (feat. Sam Smith),54,29,49,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon),-,5,55,,,,
88,-,Zomby,Rumours & Revelations,-,9,1,,,,
89,-,Ryan Farish,Be Near,-,15,1,,,,
90,down,Black Gryph0n & Baasik,Insane,12,12,2,,,,
91,down,ナンシー・アジュラム & Marshmello,Sah Sah,7,4,3,,,,
92,down,Glass Candy,The Chameleon,18,5,3,,,,
93,-,Kiesza,Hideaway (Acoustic Version),-,43,31,,,,
94,-,Disclosure,Magnets (feat. Lorde),-,57,47,,,,
95,down,Shkoon,Lala,62,11,20,,,,
