Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,20,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,20,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,20,,,,
4,up,David Guetta,Without You (feat. Usher),5,4,20,,,,
5,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),13,5,20,,,,
6,up,Kiesza,Hideaway,53,6,2,,,,
7,up,Kölsch,All That Matters (feat. Troels Abrahamsen),30,7,2,,,,
8,up,Izzamuzzic,Adventure,64,8,19,,,,
9,-,Boards of Canada,Gyroscope,-,9,1,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),85,2,15,,,,
11,up,Kadebostany,Save Me (Liva K Remix),36,8,17,,,,
12,up,The Avener & Kadebostany,Castle in the Snow,17,5,20,,,,
13,-,Ariella,Selcuk,-,13,1,,,,
14,down,Carlo Cavanny,Wasabi Little Mix,4,4,2,,,,
15,up,Petit Biscuit,Sunset Lover,22,4,20,,,,
16,up,Freeland,Supernatural Thing (Stereotyp Mix),42,16,2,,,,
17,-,Melodysheep,Banishing the Dark (The Discovery of Fire),-,17,1,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,14,20,,,,
19,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,20,,,,
20,-,Ehrling,All I Need,-,20,1,,,,
21,-,The Blaze,Mount,-,21,1,,,,
22,down,Daft Punk,Around the World (Radio Edit),10,7,20,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,12,20,,,,
24,down,Serhat Durmus,Yolu Yok (feat. Zerrin),19,10,2,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,16,20,,,,
26,up,Ofenbach,Be Mine,35,8,20,,,,
27,down,Orheyn,Lay Lay (Noes Remix),23,18,5,,,,
28,up,David Guetta,Crank It Up (feat. Akon),44,4,20,,,,
29,-,Desert Dwellers,Crossing Beyond (Mumukshu Remix),-,29,1,,,,
30,-,ODESZA,Loyal,-,30,1,,,,
31,-,Birds of Paradise,Presenting Infinity.,-,31,1,,,,
32,down,Earn Money,Come & Get Mii (Bonus),11,11,2,,,,
33,up,Mathame,Nothing Around Us (feat. Lyke),48,13,20,,,,
34,down,Aguizi & Fahim,Rainbows,15,15,2,,,,
35,down,Kina,Get You the Moon (feat. Snøw),16,2,20,,,,
36,up,Ash & Naila,Give a Little,49,6,20,,,,
37,down,Serhat Durmus,Hislerim (feat. Zerrin),9,3,3,,,,
38,up,Clean Bandit,Stronger,51,25,20,,,,
39,up,47Soul,Intro To Shamstep,56,16,20,,,,
40,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),57,27,20,,,,
41,down,White Panda & Ember Island,Umbrella (The White Panda Remix),7,7,2,,,,
42,up,Kevin Lyttle,Turn Me On,58,12,7,,,,
43,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],60,5,20,,,,
44,up,James Blake,Retrograde,61,29,20,,,,
45,down,Alexey Union & Memfisa,Argus,12,12,3,,,,
46,up,Orheyn,Lay Lay (Akra Remix),62,12,20,,,,
47,down,Liu & Gen-X,Pirate,8,8,3,,,,
48,up,Ash,Daydream,63,9,20,,,,
49,up,The Chemical Brothers,Galvanize,65,19,20,,,,
50,up,Massive Attack,Teardrop,66,6,20,,,,
51,up,Daft Punk,Harder Better Faster Stronger,67,34,20,,,,
52,up,Daft Punk,One More Time (Short Radio Edit),68,31,20,,,,
53,up,White Town,Your Woman,69,12,20,,,,
54,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),70,38,20,,,,
55,up,Flume,Rushing Back (feat. Vera Blue),71,4,20,,,,
56,up,Hippie Sabotage,Devil Eyes,73,2,17,,,,
57,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],74,32,20,,,,
58,up,Faustix,Come Closer (feat. David Jay),75,47,20,,,,
59,up,Nicos,Secret Love,76,6,20,,,,
60,up,Massive Attack,Paradise Circus,77,50,20,,,,
61,up,Daft Punk,Something About Us,78,3,20,,,,
62,down,Lewis OfMan,Plaisir,14,14,3,,,,
63,up,Big Gigantic,Friends (feat. Ashe),79,54,20,,,,
64,up,Duke Dumont,Ocean Drive,80,4,19,,,,
65,up,David Guetta,One Love (feat. Estelle),87,9,11,,,,
66,down,Skarú,Walking Into (Yolanda Frei Remix),20,20,3,,,,
67,down,Foxall & Deaf Can Dance,Babel,24,24,3,,,,
68,down,Franc Moody,Night Flight,18,18,3,,,,
69,-,The Blaze,Territory,-,10,1,,,,
70,down,Franc Moody,Skin on Skin,21,21,3,,,,
71,up,The Avener,Hate Street Dialogue (feat. Rodriguez),81,56,19,,,,
72,down,Killrude,Mysteries,25,25,3,,,,
73,down,Killrude,Rising Stars,26,26,3,,,,
74,-,DJ Nil & Tigran,Arabian Girl (feat. Alfida),-,14,1,,,,
75,-,Future Soundscapes,Roxanne,-,16,1,,,,
76,down,Kina,Get You the Moon (feat. Snow) [Other Remix],40,8,6,,,,
77,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,36,11,,,,
78,up,Shura,Touch,82,57,19,,,,
79,-,Style Project,Need You Now,-,18,1,,,,
80,down,Viken Arman,Drop of Raki (feat. Jo.Ke & Iannis Ritter),27,27,3,,,,
81,-,Sarah Menescal,Here Comes the Sun,-,21,1,,,,
82,-,"Morgan, G & Machines",Rock With You,-,23,1,,,,
83,down,Enigma,Sadeness,29,6,20,,,,
84,-,Karen Souza,Every Breath You Take,-,24,1,,,,
85,up,David Guetta,Memories (feat. Kid Cudi),96,10,11,,,,
86,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,27,1,,,,
87,down,Iñigo Vontier,Bo Ni Ke (Nicola Cruz Remix),32,22,3,,,,
88,down,Acid Arab,Club DZ,34,24,3,,,,
89,down,Ali Hisham,Disorder,83,60,18,,,,
90,down,Orheyn,Lay Lay,55,14,11,,,,
91,down,LAY & Alan Walker,Sheep (Alan Walker Relift),84,62,18,,,,
92,down,Boris Way,Your Love (feat. Tom Bailey),86,27,18,,,,
93,up,David Guetta,Sexy Bitch (feat. Akon),97,5,9,,,,
94,down,BLVMENKIND,Dream with You (feat. Sam Darton),88,64,17,,,,
95,down,Grimes,Medieval Warfare,89,27,17,,,,
96,down,Blancmange,What's the Time? (Kincaid Remix),37,25,3,,,,
97,down,Roe Deers,You Can Not Vote for Yourself,38,28,3,,,,
98,down,C.A.R.,"Idle Eyes (Planningtorock ""Vandalise You All"" Remix)",41,31,3,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,48,17,,,,
100,down,Nils Ohrmann,In Ya Face (Original Mix),43,32,3,,,,
