Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,162,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,162,,,,
3,-,Gelka,Long as I Live,-,3,1,,,,
4,down,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,162,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,2,118,,,,
6,up,E.P.O,Pull Up (feat. Shujin),11,6,2,,,,
7,-,VIVO,Rabbi (feat. HADAS) [Radio Edit],-,7,1,,,,
8,up,Serhat Durmus,Hislerim (feat. Zerrin),9,3,144,,,,
9,down,David Guetta,Without You (feat. Usher),7,4,161,,,,
10,up,iBenji,Boom (feat. Talabun),53,6,92,,,,
11,up,Trinix,Sweet Dreams,39,2,70,,,,
12,down,Wegz & Ash,Amira,6,3,17,,,,
13,up,Shouse,Love Tonight,14,3,93,,,,
14,-,Chino Amobi,London II,-,14,1,,,,
15,-,Jarico,Island,-,15,1,,,,
16,down,Disclosure,You & Me (feat. Eliza Doolittle),5,5,6,,,,
17,down,Petit Biscuit,Sunset Lover,15,4,160,,,,
18,up,Kid Francescoli,Moon,80,16,2,,,,
19,-,Hayden James,On Your Own (feat. Elderbrook),-,19,1,,,,
20,up,Shkoon,Invertigo (Live),82,20,2,,,,
21,down,Ash,Mosaïque,18,1,103,,,,
22,-,Frankey & Sandrino,Lukida,-,22,1,,,,
23,up,Martina Budde & Eric Faria,Can't Take My Eyes out of You,83,23,2,,,,
24,down,Hippie Sabotage,Devil Eyes,19,2,152,,,,
25,-,Frankey & Sandrino,Acamar,-,20,1,,,,
26,down,The Avener & Kadebostany,Castle in the Snow,22,5,160,,,,
27,-,RoelBeat & Alexander Alar,Gaya,-,27,1,,,,
28,down,Kiesza,Hideaway,26,6,142,,,,
29,down,Shouse,Love Tonight (Edit),28,3,74,,,,
30,up,Daft Punk,Something About Us,37,3,62,,,,
31,-,Ben Fox,Midnight Espresso,-,9,1,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,9,138,,,,
33,down,Ash & Naila,Give a Little,32,6,131,,,,
34,up,The Organism,Ego,42,34,2,,,,
35,up,Bicep,Water (feat. Clara La San),45,35,2,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,161,,,,
37,up,Chaka Kenn,Thinking About My Baby,48,37,2,,,,
38,down,Kina,Get You the Moon (feat. Snøw),10,2,162,,,,
39,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,12,159,,,,
40,up,Disclosure,Latch (Live),61,7,81,,,,
41,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],35,5,156,,,,
42,down,Else,Paris,36,3,77,,,,
43,up,Orheyn,Konvoy,58,6,36,,,,
44,down,Marian Hill,Down,38,7,130,,,,
45,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,16,161,,,,
46,-,Calvera,Long Weekend,-,11,1,,,,
47,down,Ofenbach,Be Mine,41,8,161,,,,
48,-,Andrew Mounir,Zamilou (feat. Mirelle Mokhtar) [Remix],-,35,1,,,,
49,down,Ash,Keep Me,44,7,101,,,,
50,up,Disclosure,Omen (feat. Sam Smith),75,29,66,,,,
51,down,Cut Off,Escuro,46,6,97,,,,
52,down,Izzamuzzic,Adventure,47,8,157,,,,
53,down,Enigma,Sadeness,49,6,158,,,,
54,down,David Guetta,Crank It Up (feat. Akon),50,4,160,,,,
55,down,Hisham Kharma,Bliss,51,9,23,,,,
56,down,Yucifer,Maree5 - مريخ,16,16,2,,,,
57,down,Monolink,Return to Oz (ARTBAT Remix),54,8,102,,,,
58,down,Mathame,Nothing Around Us (feat. Lyke),55,13,159,,,,
59,down,Yucifer,Malahy - ملاهي,21,21,2,,,,
60,down,Ringtone Factory,I Am Here,56,2,64,,,,
61,down,Ash & Amélie Martinez,Dans La Peau,57,8,36,,,,
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,154,,,,
63,down,David Guetta,One Love (feat. Estelle),59,9,113,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),60,10,103,,,,
65,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),52,5,156,,,,
66,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),62,14,83,,,,
67,down,Nicos,Secret Love,63,6,116,,,,
68,down,ナンシー・アジュラム & Marshmello,Sah Sah,64,4,15,,,,
69,down,Stray Kids,MANIAC,65,3,26,,,,
70,down,"Egzod, Maestro Chives & Neoni",Royalty,66,5,16,,,,
71,down,Serhat Durmus,My Feelings (feat. Georgia Ku),67,2,52,,,,
72,up,"Adriatique, Marino Canal & Delhia de France",Home,73,3,28,,,,
73,down,Crisologo,Trop beau,68,14,92,,,,
74,down,Kina,Get You the Moon (feat. Snow) [Other Remix],69,8,137,,,,
75,down,David Guetta,Sexy Bitch (feat. Akon),70,5,69,,,,
76,down,FG,Neshooni,71,7,19,,,,
77,down,Sputnik One,Supa Natural (feat. EMBY),17,17,2,,,,
78,down,TAXI KEBAB,Ardina,13,9,2,,,,
79,down,Seb Wildblood & Theophilus London,MDS (with Theophilus London) [DJ Plead Remix],20,20,2,,,,
80,down,Reymour,Valse pour un Con,25,25,2,,,,
81,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,23,4,,,,
82,down,NEFFEX,Grateful,72,2,30,,,,
83,up,Disclosure,Magnets (feat. Lorde),85,57,56,,,,
84,down,Shkoon,Mulajia (Live),8,8,2,,,,
85,down,Kiesza,Hideaway (Acoustic Version),84,43,35,,,,
86,down,ARTBAT,Papillon,24,8,12,,,,
87,down,Oliver Poll,Shiva,27,27,3,,,,
88,down,Oliver Poll & Katar,Persia,30,30,3,,,,
89,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),29,7,74,,,,
90,down,Clean Bandit,Stronger,76,25,148,,,,
