Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,173,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,173,,,,
3,-,MILKBLOOD,DISCO CLOSURE,-,3,4,,,,
4,down,Anyma & Chris Avantgarde,Eternity,3,3,3,,,,
5,-,Soorisushi,اذان,-,5,1,,,,
6,up,Ringtone Factory,I Am Here,50,2,75,,,,
7,up,FATE,Ghosts,67,7,2,,,,
8,-,Argy & Goom Gum,Pantheon,-,8,3,,,,
9,up,Satori,Fauna,68,9,2,,,,
10,up,Wegz & Ash,Amira,19,3,28,,,,
11,-,Frankyeffe,Save Me,-,11,1,,,,
12,down,Shouse,Love Tonight,5,3,104,,,,
13,-,Jean-Michel Jarre,"Chants Magnetiques, Pt. 2 / Magnetic Fields Part 2 (Live - Remastered 2022)",-,13,1,,,,
14,-,Natio & Nina Carr,Only Way,-,14,1,,,,
15,-,Ranim Mardini,تملي معاك (Cover),-,15,1,,,,
16,up,Monolink,Burning Sun (Radio Edit),69,6,5,,,,
17,-,Jean-Michel Jarre,Orient Express (Live - Remastered 2022),-,17,1,,,,
18,down,Petit Biscuit,Sunset Lover,13,4,171,,,,
19,-,Alan Watts & Superposition,Dream,-,19,1,,,,
20,-,Jean-Michel Jarre,"Equinoxe, Pt. 4 / Equinoxe Part 4 (Live - Remastered 2022)",-,20,1,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,165,,,,
22,-,Ringtone Factory,Be My Lover,-,6,8,,,,
23,down,Shouse,Love Tonight (Edit),11,3,85,,,,
24,down,Hippie Sabotage,Devil Eyes,16,2,163,,,,
25,up,Monolink,Burning Sun (Original),70,25,2,,,,
26,up,Ash & Amélie Martinez,Dans La Peau,45,8,46,,,,
27,-,DJ CAMGIRL,8BIT Death,-,27,1,,,,
28,up,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],72,12,4,,,,
29,down,INTERWORLD,METAMORPHOSIS (Sped Up),7,7,3,,,,
30,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),22,4,82,,,,
31,-,Ambassador,Akatsuki,-,11,1,,,,
32,up,AlunaGeorge,I'm in Control (feat. Popcaan),34,32,2,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,14,172,,,,
34,-,Serhat Durmus,Hislerim (feat. Zerrin),-,3,154,,,,
35,down,David Guetta,Without You (feat. Usher),10,4,172,,,,
36,down,David Guetta,Turn Me On (feat. Nicki Minaj),18,2,173,,,,
37,up,NTO,Beyond Control (feat. Monolink),41,37,2,,,,
38,-,Ash,Mosaïque,-,1,113,,,,
39,down,Else,Paris,26,3,88,,,,
40,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,28,1,,,,
41,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,16,172,,,,
42,down,Ofenbach,Be Mine,30,8,172,,,,
43,down,Monolink,Return to Oz (ARTBAT Remix),31,8,111,,,,
44,down,Andre Soueid & The AB Brothers,Memento,25,25,2,,,,
45,down,Enigma,Sadeness,32,6,169,,,,
46,down,"Dom Dolla, Mansionair & Tinlicker",Strangers (Tinlicker Remix),4,4,3,,,,
47,down,Sidewalks and Skeletons,Goth,28,28,2,,,,
48,-,Kina,Get You the Moon (feat. Snøw),-,2,171,,,,
49,-,"EQRIC, Level 8 & Britt",Starships,-,7,1,,,,
50,down,iBenji,Boom (feat. Talabun),33,6,103,,,,
51,down,Nathan Fake,The Grass (feat. Wizard Apprentice),17,17,2,,,,
52,down,Cut Off,Escuro,36,6,108,,,,
53,down,David Guetta,Crank It Up (feat. Akon),37,4,171,,,,
54,down,ナンシー・アジュラム & Marshmello,Sah Sah,40,4,24,,,,
55,down,Hisham Kharma,Bliss,43,9,34,,,,
56,down,Orheyn,Konvoy,44,6,47,,,,
57,-,Ömer Bükülmezoğlu,Maktoub,-,3,1,,,,
58,down,Kina,Get You the Moon (feat. Snow) [Other Remix],46,8,146,,,,
59,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],48,5,167,,,,
60,down,Mathame,Nothing Around Us (feat. Lyke),49,13,170,,,,
61,down,Ash,Keep Me,51,7,112,,,,
62,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),52,14,93,,,,
63,down,Nicos,Secret Love,53,6,126,,,,
64,down,EL Waili & Moscow,Dawly,54,3,20,,,,
65,down,Stray Kids,MANIAC,55,3,35,,,,
66,down,"Egzod, Maestro Chives & Neoni",Royalty,56,5,25,,,,
67,-,Trinix,Sweet Dreams,-,2,80,,,,
68,down,Serhat Durmus,My Feelings (feat. Georgia Ku),57,2,61,,,,
69,down,Enes Music,وادي الذئاب (ريمكس),6,3,4,,,,
70,down,Argy,Tataki,20,9,18,,,,
71,down,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),8,8,3,,,,
72,-,Luigi Catalano & Dim Zach,Via Con Me (Dim Zach Remix),-,4,1,,,,
73,down,"Skrillex, Fred again.. & Flowdan",Rumble,9,9,3,,,,
74,down,DEUSUM,J'comprends Pas (Speed Up),64,64,2,,,,
75,down,Ash & Naila,Give a Little,58,6,142,,,,
76,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Austin Millz Remix],12,12,3,,,,
77,-,Alex Rasov,Just To Be In Love,-,10,2,,,,
78,down,"Adriatique, Marino Canal & Delhia de France",Home,59,3,37,,,,
79,down,KVREE,Metamorphosis (Speed Up),14,14,3,,,,
80,down,Crisologo,Trop beau,60,14,101,,,,
81,down,Sean Paul,Get Busy,21,21,3,,,,
82,down,Furkan Sert & DJ Iljano,Cry,23,5,3,,,,
