Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,239,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,240,,,,
3,up,Ash,Mosaïque,3,1,177,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),5,3,218,,,,
5,up,Padlxck,River,45,5,2,,,,
6,up,Wegz & Ash,Amira,7,3,95,,,,
7,up,Dream Chaos & Nito-Onna,Lonely,51,7,2,,,,
8,-,Pierre Sloane,Gradual Downhill,-,8,1,,,,
9,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),4,4,145,,,,
10,up,Petit Biscuit,Sunset Lover,10,4,238,,,,
11,up,Reda El Bahrawy & مسلم,Lafena El Donya,12,1,51,,,,
12,-,Eternxlkz,SLAY!,-,12,5,,,,
13,up,Shouse,Love Tonight,13,3,171,,,,
14,up,Hisham Kharma,Bliss,31,9,101,,,,
15,-,DJ KABOO,1001 Nights Arab Trap 7,-,15,1,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,2,238,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,232,,,,
18,up,Monsieur ZonZon,Sing It Back (feat. Moon Yet) [Pat The Cat Deep Dub],54,18,2,,,,
19,up,Monsieur ZonZon,Sing It Back (feat. Moon Yet) [Monsieur ZonZon Original Refresh],63,19,2,,,,
20,down,Hippie Sabotage,Devil Eyes,19,2,230,,,,
21,up,Shouse,Love Tonight (Edit),21,3,152,,,,
22,up,Else,Paris,23,3,155,,,,
23,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),24,3,165,,,,
24,up,Trinix,Sweet Dreams,25,2,145,,,,
25,up,Ringtone Factory,I Am Here,27,2,142,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,14,239,,,,
27,up,David Guetta,Without You (feat. Usher),30,4,239,,,,
28,up,David Guetta,Turn Me On (feat. Nicki Minaj),32,2,240,,,,
29,up,Essam Sasa,اتنين بمقام ملايين,35,3,12,,,,
30,up,ナンシー・アジュラム & Marshmello,Sah Sah,36,4,91,,,,
31,up,Liu,Ringtone Drop (Radio Edit),38,4,66,,,,
32,up,"Egzod, Maestro Chives & Neoni",Royalty,39,5,91,,,,
33,up,Monolink,Return to Oz (ARTBAT Remix),40,8,178,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,16,239,,,,
35,up,Ofenbach,Be Mine,42,8,239,,,,
36,up,Enigma,Sadeness,43,6,236,,,,
37,up,EL Waili & Moscow,Dawly,44,3,85,,,,
38,down,Singing Birds of Poland,Lake Birds concerto No. 1,26,10,5,,,,
39,up,Ash & Amélie Martinez,Dans La Peau,46,8,113,,,,
40,up,"Adriatique, Marino Canal & Delhia de France",Home,48,3,94,,,,
41,up,Cut Off,Escuro,49,6,175,,,,
42,up,Øneheart & reidenshi,Snowfall,52,11,62,,,,
43,up,Ash,Senses,53,9,58,,,,
44,up,Ash,Keep Me,55,7,179,,,,
45,up,Ash,Daydream,56,9,115,,,,
46,up,iBenji,Boom (feat. Talabun),57,6,170,,,,
47,up,David Guetta,Crank It Up (feat. Akon),58,4,238,,,,
48,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),59,12,64,,,,
49,up,Kina,Get You the Moon (feat. Snow) [Other Remix],60,8,211,,,,
50,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],61,5,230,,,,
51,up,Nicos,Secret Love,62,6,176,,,,
52,up,Apparat,Goodbye,64,7,115,,,,
53,up,Stray Kids,MANIAC,65,3,91,,,,
54,up,Ash & Samia,Le Beirut,66,5,53,,,,
55,up,Ash & Naila,Give a Little,68,6,191,,,,
56,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,5,104,99,2020-10-11,61,2020-11-01
57,up,FG,Neshooni,71,7,77,,,,
58,down,Solomon Keys,St Peter,8,8,2,,,,
59,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,141,,,,
60,down,Makaris,Emirates Boarding Song (makaris Remix),14,14,2,,,,
61,-,Daft Punk,Around the World (Radio Edit),-,7,185,,,,
62,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,2,92,,,,
63,-,Ash,Worlds Apart,-,9,20,,,,
64,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,5,22,,,,
65,-,Depeche Mode & Massano,Ghosts Again (Massano Remix),-,11,1,,,,
66,-,Maajo,Musa Paradisa,-,12,1,,,,
67,-,Bárbara Boeing,Baile Do Silêncio,-,13,1,,,,
68,-,BONNIE X CLYDE,Another You,-,8,4,,,,
69,-,Natascha Polke,Wildfire,-,18,1,,,,
70,-,Rick Wade,Shinjuku Strut,-,19,1,,,,
71,-,Happy Birthday,Happy Birthday (Disco Version),-,20,3,,,,
72,-,Weir,Innerbloom (feat. Tanner Fruit & Cassie Wilson),-,29,1,,,,
73,-,Crisologo,Trop beau,-,14,125,,,,
74,-,The Blaze,Places,-,31,1,,,,
75,down,april27,Prayer1,15,5,6,,,,
76,down,Boards of Canada,Roygbiv,6,6,3,,,,
77,down,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),22,8,10,,,,
78,down,Amanati,Dalkas,9,9,3,,,,
79,down,Lindsey Stirling,Artemis,11,11,5,,,,
80,down,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),29,5,5,,,,
