Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,160,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,160,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),6,2,160,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,2,116,,,,
5,up,Kina,Get You the Moon (feat. Snøw),30,2,160,,,,
6,up,Yung King,Midnight Sky (Rmx),84,6,2,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,142,,,,
8,up,Disclosure,Latch (Live),14,7,79,,,,
9,up,David Guetta,Without You (feat. Usher),13,4,159,,,,
10,up,Solomun,Home,86,4,5,,,,
11,up,Shouse,Love Tonight,16,3,91,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,152,,,,
13,up,"Adriatique, Marino Canal & Delhia de France",Home,53,3,26,,,,
14,up,Petit Biscuit,Sunset Lover,18,4,158,,,,
15,up,Ash,Mosaïque,20,1,101,,,,
16,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),37,7,72,,,,
17,up,Hippie Sabotage,Devil Eyes,23,2,150,,,,
18,up,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],60,18,4,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,25,5,158,,,,
20,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),65,20,2,,,,
21,up,Kiesza,Hideaway,28,6,140,,,,
22,up,Guy Gerber,What to Do,67,22,2,,,,
23,down,Wegz & Ash,Amira,3,3,15,,,,
24,up,Shouse,Love Tonight (Edit),31,3,72,,,,
25,up,Pional,Tempest,72,25,2,,,,
26,up,Damian Lazarus & The Ancient Moons,Lovers' Eyes (Mohe Pi Ki Najariya) [Dixon Re - Edit],73,26,2,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,9,136,,,,
28,up,Acid Pauli,Nana,76,28,2,,,,
29,down,EL Waili & Moscow,Dawly,17,3,12,,,,
30,up,Ash & Naila,Give a Little,36,6,129,,,,
31,-,Marie Davidson,Work It (Soulwax Remix),-,5,1,,,,
32,up,Disclosure,Omen (feat. Sam Smith),38,29,64,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",39,14,159,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,12,157,,,,
35,down,TAKTSTÖRER,141 Schneeschieber,5,5,3,,,,
36,up,Else,Paris,43,3,75,,,,
37,up,Marian Hill,Down,44,7,128,,,,
38,up,Trinix,Sweet Dreams,45,2,68,,,,
39,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,16,159,,,,
40,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],42,5,154,,,,
41,up,Ofenbach,Be Mine,47,8,159,,,,
42,up,Ash,Keep Me,50,7,99,,,,
43,down,FKA twigs,papi bones (feat. shygirl),7,7,3,,,,
44,up,Cut Off,Escuro,52,6,95,,,,
45,down,DJ Kantik,Hot Summer,8,8,3,,,,
46,down,DJ Kantik,Missing Eyes,9,9,3,,,,
47,up,Izzamuzzic,Adventure,54,8,155,,,,
48,down,Singing Birds of Poland,Lake Birds concerto No. 1,10,10,3,,,,
49,up,Enigma,Sadeness,57,6,156,,,,
50,up,David Guetta,Crank It Up (feat. Akon),58,4,158,,,,
51,up,Hisham Kharma,Bliss,59,9,21,,,,
52,up,iBenji,Boom (feat. Talabun),61,6,90,,,,
53,up,Monolink,Return to Oz (ARTBAT Remix),62,8,100,,,,
54,up,Mathame,Nothing Around Us (feat. Lyke),63,13,157,,,,
55,up,Ringtone Factory,I Am Here,64,2,62,,,,
56,down,FG,Neshooni,34,7,17,,,,
57,up,Ash & Amélie Martinez,Dans La Peau,66,8,34,,,,
58,up,Orheyn,Konvoy,68,6,34,,,,
59,down,Shavonne,"So, Tell Me, Tell Me (Vocal Mix)",32,32,2,,,,
60,up,David Guetta,One Love (feat. Estelle),69,9,111,,,,
61,up,David Guetta,Memories (feat. Kid Cudi),70,10,101,,,,
62,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),71,5,154,,,,
63,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),81,14,81,,,,
64,-,ARTBAT,Papillon,-,8,10,,,,
65,up,Nicos,Secret Love,82,6,114,,,,
66,down,Skream & Jansons,World Is Empty (Extended Mix),12,12,3,,,,
67,up,ナンシー・アジュラム & Marshmello,Sah Sah,83,4,13,,,,
68,up,Stray Kids,MANIAC,85,3,24,,,,
69,up,"Egzod, Maestro Chives & Neoni",Royalty,89,5,14,,,,
70,-,Oliver Poll,Shiva,-,27,1,,,,
71,up,Serhat Durmus,My Feelings (feat. Georgia Ku),95,2,50,,,,
72,up,Crisologo,Trop beau,96,14,90,,,,
73,up,Kina,Get You the Moon (feat. Snow) [Other Remix],97,8,135,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon),98,5,67,,,,
75,-,Oliver Poll & Katar,Persia,-,30,1,,,,
76,-,Kiesza,Hideaway (Acoustic Version),-,43,33,,,,
77,-,Disclosure,Magnets (feat. Lorde),-,57,54,,,,
78,-,NEFFEX,Grateful,-,2,28,,,,
79,-,Clean Bandit,Stronger,-,25,146,,,,
80,down,Jungle,Keep Moving,19,19,6,,,,
81,down,DJ Goja & Lunis,Crazy,15,8,3,,,,
82,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),21,21,3,,,,
83,down,DJ Fahri Yilmaz,Ryhtm 4 Dance,24,24,3,,,,
84,down,DJ Fahri Yilmaz,Miami,26,26,3,,,,
85,down,DJ Fahri Yilmaz,Full Trip,27,27,3,,,,
86,down,DJ Fahri Yilmaz,The First,29,29,3,,,,
87,down,Era,Avemano Orchestral,33,3,5,,,,
88,-,Massive Attack,Teardrop,-,6,137,,,,
89,-,Apparat,Goodbye,-,7,86,,,,
90,-,Daft Punk,Around the World (Radio Edit),-,7,138,,,,
