Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,33,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,33,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,33,,,,
4,up,David Guetta,Without You (feat. Usher),4,4,33,,,,
5,up,Clams Casino & Imogen Heap,I'm God,30,5,2,,,,
6,-,iBenji,Boom (feat. Talabun),-,6,1,,,,
7,up,Owsey,Memories Are All That I Have Left,79,7,2,,,,
8,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),12,5,33,,,,
9,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),81,9,12,,,,
10,up,Elephant Heart,Love Is the Weapon,46,10,2,,,,
11,up,Izzamuzzic,Adventure,44,8,32,,,,
12,-,Sevdaliza,Voodoov,-,10,1,,,,
13,up,Kazy Lambist,Doing Yoga,33,13,2,,,,
14,up,Kina,Get You the Moon (feat. Snow) [Other Remix],69,8,19,,,,
15,up,Fatboy Slim,"Right Here, Right Now",83,15,2,,,,
16,-,The Cinematic Orchestra,That Home,-,16,1,,,,
17,-,Ambray,Azure,-,11,1,,,,
18,down,Kiesza,Hideaway,15,6,15,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,2,28,,,,
20,down,Kina,Get You the Moon (feat. Snøw),5,2,33,,,,
21,up,kalsy,"Progressive Soul, Pt. 4",21,21,2,,,,
22,-,Emancipator,Natural Cause,-,13,1,,,,
23,down,Petit Biscuit,Sunset Lover,20,4,33,,,,
24,down,The Avener & Kadebostany,Castle in the Snow,23,5,33,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,14,33,,,,
26,-,Lexer & Paji,Red Puddle,-,26,1,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,32,12,33,,,,
28,up,Marian Hill,Down,29,7,4,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,16,33,,,,
30,down,Ash & Naila,Give a Little,10,6,33,,,,
31,up,Ofenbach,Be Mine,36,8,33,,,,
32,down,Motion Blur & Peter Jessy,They're Just Ghosts,16,16,2,,,,
33,-,Man of Goodwill,An Abyss of You (Mark Lower Remix),-,26,1,,,,
34,up,David Guetta,Crank It Up (feat. Akon),38,4,33,,,,
35,-,Man of Goodwill,An Abyss of You,-,29,1,,,,
36,down,Alex Poison & Cateto,Imaginarium,9,9,2,,,,
37,up,Mathame,Nothing Around Us (feat. Lyke),39,13,33,,,,
38,down,Tunnelvisions,Guava,8,8,2,,,,
39,up,Enigma,Sadeness,41,6,33,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),42,3,16,,,,
41,down,Half Crispy,Billie Eilish,6,6,2,,,,
42,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),43,3,31,,,,
43,up,Clean Bandit,Stronger,45,25,33,,,,
44,down,OVERWERK,Move Your Body (feat. Mars),11,11,2,,,,
45,down,Dreamcatcher,Seventh Heaven,7,7,3,,,,
46,up,47Soul,Intro To Shamstep,48,16,33,,,,
47,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),49,27,33,,,,
48,up,Kevin Lyttle,Turn Me On,52,12,20,,,,
49,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],53,5,33,,,,
50,up,Whilk & Misky,Clap Your Hands (Addal Remix),54,6,13,,,,
51,up,James Blake,Retrograde,55,29,33,,,,
52,-,Suduaya,Above the Clouds of Qadisha Valley,-,4,1,,,,
53,up,Ash,Daydream,56,9,33,,,,
54,up,Kadebostany,Save Me (Liva K Remix),58,8,29,,,,
55,down,Blue Stahli,Outlaw,14,14,3,,,,
56,up,The Chemical Brothers,Galvanize,59,19,33,,,,
57,up,Massive Attack,Teardrop,60,6,33,,,,
58,up,Daft Punk,Harder Better Faster Stronger,61,34,33,,,,
59,up,Daft Punk,One More Time (Short Radio Edit),62,31,33,,,,
60,up,Daft Punk,Around the World (Radio Edit),63,7,33,,,,
61,up,White Town,Your Woman,64,12,33,,,,
62,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),65,38,33,,,,
63,up,Flume,Rushing Back (feat. Vera Blue),66,4,33,,,,
64,up,Kavinsky,Nightcall (Robotaki Remix),71,63,4,,,,
65,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],74,32,33,,,,
66,up,Faustix,Come Closer (feat. David Jay),75,47,33,,,,
67,down,Zen-Men,Stillness,17,17,3,,,,
68,up,Nicos,Secret Love,76,6,33,,,,
69,up,Massive Attack,Paradise Circus,78,50,33,,,,
70,down,Zen-Men,Pentatonik1,18,18,3,,,,
71,up,Daft Punk,Something About Us,80,3,33,,,,
72,down,Zen-Men,Fractal7,19,19,3,,,,
73,down,Monolink,Return to Oz (ARTBAT Remix),67,8,11,,,,
74,down,Alucidnation,Skygazer,22,22,3,,,,
75,up,Big Gigantic,Friends (feat. Ashe),82,54,33,,,,
76,up,Duke Dumont,Ocean Drive,86,4,32,,,,
77,up,Ash,Keep Me,94,7,14,,,,
78,up,The Avener,Hate Street Dialogue (feat. Rodriguez),95,56,31,,,,
79,up,Shura,Touch,100,57,31,,,,
80,down,Emmit Fenn,Painting Greys,13,13,3,,,,
81,-,Ali Hisham,Disorder,-,60,28,,,,
82,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,62,27,,,,
83,down,Else,Paris,24,3,3,,,,
84,-,Boris Way,Your Love (feat. Tom Bailey),-,27,27,,,,
85,-,BLVMENKIND,Dream with You (feat. Sam Darton),-,64,26,,,,
86,-,Grimes,Medieval Warfare,-,27,26,,,,
87,-,The Blaze,Virile,-,6,1,,,,
88,down,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],25,13,3,,,,
89,down,DESMAGER,I Have a Word,27,27,3,,,,
90,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,7,4,,,,
91,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,48,26,,,,
92,-,47Soul,Everyland,-,67,22,,,,
93,down,Bugra Atmaca,In the Clouds,31,31,3,,,,
94,-,47Soul,Meeli,-,68,22,,,,
95,down,Askapello,Hauser,35,35,3,,,,
96,down,Solomun,He Is Watching You,37,9,3,,,,
97,-,Portishead,Glory Box,-,58,21,,,,
98,-,47Soul,Dabeekeh,-,69,22,,,,
99,-,47Soul,Dont Care Where You From,-,15,22,,,,
100,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,20,,,,
