Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,204,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,204,,,,
3,up,Reda El Bahrawy & مسلم,Lafena El Donya,4,1,15,,,,
4,up,Bicep,Glue,5,4,7,,,,
5,up,DJ Goja & John Neo,Puerto Rico,55,5,2,,,,
6,up,Far&High,Sans Vetements,71,6,2,,,,
7,-,Niteplan & BLND (UK),Durrrty,-,7,1,,,,
8,-,IX,Feynman Point,-,8,1,,,,
9,up,Dream Chaos & Della,Supergirl,11,3,5,,,,
10,up,The Prodigy,Out of Space (Edit),14,10,2,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),9,3,185,,,,
12,-,NB Productions & Trap Music Now,Beethoven Fur Elise (Remix),-,7,1,,,,
13,up,Argy & Goom Gum,Pantheon,75,8,14,,,,
14,-,Peredel,Astra,-,14,1,,,,
15,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,15,1,,,,
16,up,Luke Dean,Sounding A Bit 90's,29,16,2,,,,
17,up,Sapurra,Fathers & Sounds (Defaultman Jazzy Chaos Remix),35,17,2,,,,
18,-,Hoten,Sunrise (Intro Mix),-,15,1,,,,
19,up,Disclosure,Expressing What Matters,39,19,2,,,,
20,down,Shouse,Love Tonight,13,3,135,,,,
21,up,19:26 & Animal Picnic,XX,80,6,4,,,,
22,up,The Mole,Hippy Speedball,42,22,2,,,,
23,down,Petit Biscuit,Sunset Lover,15,4,202,,,,
24,-,"Rampa, chuala & Keinemusik",Les Gout,-,7,7,,,,
25,up,Alar,Zhuravli (feat. Violetta Litvinenko),81,25,2,,,,
26,down,Else,Paris,25,3,119,,,,
27,up,Tom Pooks & Cadillac Express,Brother (KIKO & LUCYE Remix),84,27,2,,,,
28,-,"Rampa, Adam Port & &ME",Muyè,-,20,4,,,,
29,down,Kina,Get You the Moon (feat. Snøw),17,2,202,,,,
30,up,Martin Occo,Caminoe,85,30,2,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,196,,,,
32,up,Indifferent Guy & ODYSSAY,Moonlight,86,32,2,,,,
33,down,Hippie Sabotage,Devil Eyes,21,2,194,,,,
34,up,Yeah But No,Run Run Run (Adam Port Remix),87,34,2,,,,
35,up,Kilany M,Resistance,88,35,2,,,,
36,up,Ringtone Factory,I Am Here,45,2,106,,,,
37,-,Tim Dian,Want You,-,37,1,,,,
38,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,12,29,,,,
39,down,Shouse,Love Tonight (Edit),23,3,116,,,,
40,up,Grimes,Oblivion,90,20,4,,,,
41,up,Leblanc,Lacrimosa,93,41,2,,,,
42,up,Wamdue Project,King of My Castle (Roy Malone Mix),65,42,2,,,,
43,-,Andre Soueid,Siraa (feat. Yves Youness YY),-,10,8,,,,
44,up,Elliphant,THERAPY,68,44,2,,,,
45,up,Martin Arteta,Past Lives,69,45,2,,,,
46,down,Wegz & Ash,Amira,8,3,59,,,,
47,down,Trinix,Sweet Dreams,27,2,109,,,,
48,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,14,203,,,,
49,down,David Guetta,Without You (feat. Usher),32,4,203,,,,
50,down,David Guetta,Turn Me On (feat. Nicki Minaj),34,2,204,,,,
51,-,Sweely,Dancin In the Garage,-,9,1,,,,
52,down,ナンシー・アジュラム & Marshmello,Sah Sah,37,4,55,,,,
53,down,"Egzod, Maestro Chives & Neoni",Royalty,38,5,55,,,,
54,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,16,203,,,,
55,down,Ofenbach,Be Mine,43,8,203,,,,
56,down,Enigma,Sadeness,44,6,200,,,,
57,down,Liu,Ringtone Drop (Radio Edit),46,4,31,,,,
58,down,Monolink,Return to Oz (ARTBAT Remix),47,8,142,,,,
59,down,Cut Off,Escuro,48,6,139,,,,
60,down,EL Waili & Moscow,Dawly,49,3,49,,,,
61,down,Øneheart & reidenshi,Snowfall,51,11,26,,,,
62,down,Ash,Keep Me,52,7,143,,,,
63,down,Jungle,GOOD TIMES,7,7,2,,,,
64,down,"Adriatique, Marino Canal & Delhia de France",Home,54,3,62,,,,
65,down,iBenji,Boom (feat. Talabun),56,6,134,,,,
66,down,Mathame,Nothing Around Us (feat. Lyke),57,13,200,,,,
67,down,Years & Years,King,18,18,2,,,,
68,down,David Guetta,Crank It Up (feat. Akon),58,4,202,,,,
69,down,Argy,Tataki,59,9,46,,,,
70,down,Hisham Kharma,Bliss,60,9,65,,,,
71,-,Raw Main,Le Chat Noir,-,20,1,,,,
72,-,The Latin Project,Lei Lo Lai,-,23,1,,,,
73,down,Ahzee,Wings,3,3,3,,,,
74,down,ARTBAT & Another Life,Breathe In,20,20,2,,,,
75,down,Ambassador,Akatsuki,16,11,5,,,,
76,down,Ash,Mosaïque,6,1,141,,,,
77,down,Ash & Amélie Martinez,Dans La Peau,67,8,77,,,,
78,down,Kina,Get You the Moon (feat. Snow) [Other Remix],73,8,177,,,,
79,down,Ash,Senses,50,9,23,,,,
80,down,BLVD.,Salud (Radio Edit),12,12,2,,,,
81,down,Manila Killa,Heart To the Night (feat. Giolì & Assia & Night Tales),10,10,2,,,,
82,down,VOJ & Narvent,Memory Reboot (Slowed),22,3,6,,,,
83,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],74,5,196,,,,
