Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,110,,,,
2,-,Hisham Kharma,Valley of the Kings,-,2,1,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,2,68,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),6,2,110,,,,
5,up,Nic Chagall,What You Need (NC's In Love with Prog Mix),59,5,2,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,2,110,,,,
7,-,Businessman,Tick - Tack,-,7,1,,,,
8,up,Shouse,Love Tonight (Edit),51,3,22,,,,
9,up,David Guetta,Without You (feat. Usher),21,4,110,,,,
10,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,93,,,,
11,down,Marshmello & Amr Diab,Bayen Habeit,3,1,110,,,,
12,down,CryJaxx & Junior Charles,Candy Shop,5,5,3,,,,
13,up,Petit Biscuit,Sunset Lover,20,4,108,,,,
14,up,Ash & Amélie Martinez,Dans La Peau,61,8,14,,,,
15,up,The Avener & Kadebostany,Castle in the Snow,27,5,110,,,,
16,up,Ringtone Factory,Be My Lover,66,6,6,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,2,103,,,,
18,up,"Trias, LBLVNC & Drama B",Flawless,22,18,2,,,,
19,up,Kiesza,Hideaway,33,6,92,,,,
20,up,Ash,Senses,48,9,10,,,,
21,up,Hippie Sabotage,Devil Eyes,35,2,102,,,,
22,up,Kaleida,Think,50,11,11,,,,
23,up,Shouse,Love Tonight,43,3,41,,,,
24,-,Møme,Sunday (feat. Goldwash),-,8,3,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),46,9,89,,,,
26,-,Katrin Souza,Owl Adventure,-,26,1,,,,
27,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),52,3,108,,,,
28,up,Ash & Naila,Give a Little,56,6,82,,,,
29,down,Serhat Durmus,My Feelings (feat. Georgia Ku),2,2,7,,,,
30,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),64,4,25,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",57,14,110,,,,
32,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),91,5,109,,,,
33,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,25,4,,,,
34,up,El Sawareekh,Laa,60,13,35,,,,
35,up,Akitsugu Fukushima,Shipyard (feat. mabanua),55,35,2,,,,
36,-,Bzk,Bela Ciao,-,36,1,,,,
37,down,M.I.A.,Paper Planes,7,7,2,,,,
38,up,Gesaffelstein & The Weeknd,Lost in the Fire,62,12,110,,,,
39,up,Marian Hill,Down,65,7,81,,,,
40,down,Panzer,La Alegria,10,10,4,,,,
41,down,Serhat Durmus,Yolu Yok (feat. Zerrin),15,10,13,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,16,110,,,,
43,-,Serhat Durmus & NOES,Lies,-,38,1,,,,
44,up,Ofenbach,Be Mine,68,8,110,,,,
45,-,HaTom,Naya,-,40,1,,,,
46,down,Tourist,Hush,24,24,2,,,,
47,up,David Guetta,Crank It Up (feat. Akon),70,4,110,,,,
48,up,iBenji,Boom (feat. Talabun),71,6,42,,,,
49,up,Else,Paris,72,3,26,,,,
50,down,Serhat Durmus,Hola,18,18,2,,,,
51,up,Mathame,Nothing Around Us (feat. Lyke),73,13,110,,,,
52,up,Izzamuzzic,Adventure,74,8,107,,,,
53,up,Enigma,Sadeness,75,6,109,,,,
54,up,Ash,Keep Me,76,7,52,,,,
55,up,Trinix,Sweet Dreams,77,2,19,,,,
56,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],78,5,107,,,,
57,up,David Guetta,One Love (feat. Estelle),79,9,67,,,,
58,-,Crisologo,Trop beau,-,14,48,,,,
59,down,Jay Someday,Farewell,12,12,2,,,,
60,up,Cut Off,Escuro,89,6,46,,,,
61,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,8,93,,,,
62,down,Sean Paul,I'm Still In Love With You (feat. Sasha),14,14,2,,,,
63,down,Ikson,Home,13,9,5,,,,
64,-,Clean Bandit,Stronger,-,25,107,,,,
65,down,Öwnboss & CEVITH,Break,16,16,2,,,,
66,-,Massive Attack,Teardrop,-,6,101,,,,
67,-,Daft Punk,Around the World (Radio Edit),-,7,107,,,,
68,-,Kevin Lyttle,Turn Me On,-,12,94,,,,
69,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,46,99,2020-10-11,61,2020-11-01
70,-,Monolink,Return to Oz (ARTBAT Remix),-,8,59,,,,
71,-,David Guetta,Memories (feat. Kid Cudi),-,10,57,,,,
72,-,Monolink,Sinner,-,7,4,,,,
73,down,Corcovado Frequency,Coco Jamboo,19,19,5,,,,
74,-,EL Waili,Khadra,-,17,1,,,,
75,down,D-Devils,Dance With The Devils (The Games Are Open),9,9,3,,,,
76,-,EL Waili,El Odissa,-,20,1,,,,
77,down,James Farrelli,Africa (feat. Sarah Menescal),23,23,3,,,,
78,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,25,25,3,,,,
79,-,Bronster Bridge,Fasten Your Seat Belt,-,23,1,,,,
80,up,Disclosure,Latch (Live),83,7,37,,,,
81,down,Shelly Sony,Kiss from a Rose,26,26,3,,,,
82,down,Sarah Menescal,Never Be the Same,28,28,3,,,,
83,down,Groove da Praia,Beat It,29,29,3,,,,
84,down,Banda do Sul,The Logical Song,32,32,3,,,,
85,down,Eve St. Jones feat. Massey,Last Train to London,34,34,3,,,,
86,down,Tango Tripping Project,Michelle (feat. Ituana),36,36,3,,,,
87,down,São Vicente ft. Ituana,As Tears Go By,17,17,3,,,,
88,down,Sarah Menescal,Time After Time,37,37,3,,,,
89,down,Eve St. Jones,Something,38,38,3,,,,
90,down,Michelle Simonal,Time,39,39,3,,,,
91,down,Buddha Sounds,14 KMS,40,40,3,,,,
92,down,Style Project feat. Uschi,Whispers of the Alba,42,42,3,,,,
93,down,Klub Rider,Paisaje (Ibiza Sunset Mix),44,44,3,,,,
94,down,RH Music & Eduardo Luzquiños,Often Slowed (Remix),45,45,3,,,,
95,down,Iman Hanzo,Canario (Radio Edit),47,47,3,,,,
96,down,Sadat,One Two (feat. Ahmed Nafea),49,43,3,,,,
97,down,CryJaxx & Rosendale,You Need You (Acoustic Version),30,30,3,,,,
