Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,146,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,146,,,,
3,up,Shouse,Love Tonight,4,3,77,,,,
4,up,Ash,Mosaïque,6,1,88,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,102,,,,
6,-,Wegz & Ash,Amira,-,3,1,,,,
7,-,Guglielmo Rantica,I'm Not Regular,-,7,1,,,,
8,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,4,4,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,128,,,,
10,up,DJ Snake & Khaled,Trigue Lycée (Remix),40,10,2,,,,
11,-,Hoomance,La Musica,-,11,1,,,,
12,down,David Guetta,Turn Me On (feat. Nicki Minaj),5,2,146,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),66,10,89,,,,
14,-,DakhaBrakha,A Doshchyk Nakrapaye (Bedouin Reworks),-,14,1,,,,
15,-,Hyenah,Together (feat. Deep Aztec),-,15,1,,,,
16,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,16,1,,,,
17,-,Synthwave Goose,Blade Runner 2049,-,6,1,,,,
18,-,Collé,Jessica's Dream (feat. Jessica Zese),-,18,1,,,,
19,-,Pascal Dubois,Deep Stripe (Aqualounge Cut),-,19,1,,,,
20,-,Safar (FR),Reebab,-,20,1,,,,
21,-,The Soul Brothers,Recuerdos,-,21,1,,,,
22,down,Petit Biscuit,Sunset Lover,16,4,144,,,,
23,-,Liu,Ringtone Drop (Radio Edit),-,4,5,,,,
24,-,The Soul Brothers,Una Vida,-,24,1,,,,
25,-,Zen Meadows,Dawning Dusk,-,25,1,,,,
26,-,Upercent,Fluir,-,26,1,,,,
27,-,Entheo,Life Itself,-,27,1,,,,
28,down,Hippie Sabotage,Devil Eyes,19,2,136,,,,
29,-,Juan Hansen,Buenos Aires (feat. Martin Rizzola),-,29,1,,,,
30,-,Static & Ben El,Bateria,-,10,1,,,,
31,-,Keiron Raven,Whatsapp Notification Ringtone (Remix),-,11,5,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,2,138,,,,
33,-,Juan Hansen,Cuatro Bajos,-,33,1,,,,
34,up,Kollektiv Turmstrasse,(T) Error,80,34,2,,,,
35,down,The Avener & Kadebostany,Castle in the Snow,23,5,144,,,,
36,-,Bedouin & Santiago Garcia,Bay of Skaill,-,36,1,,,,
37,-,edapollo & Faodail,By the River (Faodail Remix),-,37,1,,,,
38,-,Umami,Elep,-,38,1,,,,
39,-,Mellowdine,Wide Awake,-,39,1,,,,
40,-,Blonde Maze,To The Moon,-,40,1,,,,
41,-,Umami,Addicted to You,-,41,1,,,,
42,-,Alex Baker,Awaken,-,39,1,,,,
43,-,Zigan Aldi,Henna Beth,-,43,1,,,,
44,-,"Andrew Applepie, AK & Dario Lessing",In Between (AK Remix),-,44,1,,,,
45,-,"Besomorph, Arcando & Neoni",Army,-,45,1,,,,
46,-,TWO LANES,Transcend,-,46,1,,,,
47,up,"Egzod, Maestro Chives & Neoni",Royalty,69,5,8,,,,
48,-,PINES & edapollo,Glisten (edapollo Remix),-,48,1,,,,
49,-,Kollen,Golden Hour (Ambient Mix),-,49,1,,,,
50,down,Kiesza,Hideaway,27,6,126,,,,
51,-,Aarigod & Harry Kosminski,Unearth,-,51,1,,,,
52,up,Anyma & Chris Avantgarde,Consciousness,81,8,2,,,,
53,-,Shuhandz,Deliverance (feat. High Flown),-,53,1,,,,
54,down,Kina,Get You the Moon (feat. Snøw),29,2,146,,,,
55,-,DJ Lethal Skillz,Lifted,-,55,1,,,,
56,-,Thomas James White,Fractal,-,56,1,,,,
57,-,N'to,Every Wall Is a Door,-,57,1,,,,
58,up,SLUMBERJACK,Horus,82,58,2,,,,
59,up,Disclosure,Latch (Live),60,7,67,,,,
60,up,Desmond Cheese,Space Funk: The Journeymen,83,60,2,,,,
61,up,Sky Sergeant,The Red Planet (Astromove Mix),84,61,2,,,,
62,down,Shouse,Love Tonight (Edit),30,3,58,,,,
63,-,Worakls,Salzburg,-,17,1,,,,
64,up,Jeff Kaale,Flow,70,22,2,,,,
65,up,Elvis Drew & Avivian,Where Are You?,71,39,2,,,,
66,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,9,122,,,,
67,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,3,144,,,,
68,down,Enigma,Return To Innocence,45,45,28,,,,
69,down,Desko & Fernando Risaliti,Slave Mask,49,49,2,,,,
70,down,Ash & Naila,Give a Little,35,6,115,,,,
71,down,David Guetta,Without You (feat. Usher),10,4,145,,,,
72,down,Elderbrook,Numb,13,13,2,,,,
73,down,Worakls,Toi,36,36,2,,,,
74,down,Ash & Amélie Martinez,Dans La Peau,9,8,21,,,,
75,down,Serhat Durmus,My Feelings (feat. Georgia Ku),7,2,41,,,,
76,down,Raaban & Serhat Durmus,My Feelings (feat. Georgia Ku) [Raaban Remix],25,25,2,,,,
77,down,Serhat Durmus & Mokita,My Feelings (feat. Georgia Ku) [Mokita Remix],28,28,2,,,,
78,down,Ash,Keep Me,12,7,85,,,,
79,down,Trinix,Sweet Dreams,17,2,54,,,,
80,down,Hisham Kharma,Free,8,5,3,,,,
81,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,145,,,,
