Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,48,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,48,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,48,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,2,6,,,,
5,up,Mark Barrott,Cascades (François K Mix),44,5,2,,,,
6,down,David Guetta,Without You (feat. Usher),5,4,48,,,,
7,-,Hayden James,Nowhere to Go (with NAATIONS),-,7,1,,,,
8,-,HarryDj,Dorime,-,8,1,,,,
9,-,iBenji,Boom (feat. Talabun),-,6,7,,,,
10,-,Bon Entendeur & Jeanette,L'amour joue au violon,-,10,1,,,,
11,up,"Hisham Kharma, Mostafa Atef & Hesham Algakh",Manteqy,45,11,2,,,,
12,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),13,5,48,,,,
13,up,Kiesza,Hideaway,21,6,30,,,,
14,-,Elastic Sound,Snowfall (Original Mix),-,14,1,,,,
15,up,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",48,10,5,,,,
16,up,The Avener & Kadebostany,Castle in the Snow,24,5,48,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,9,27,,,,
18,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,13,1,,,,
19,down,Mahmut Orhan,Age of Emotions,16,16,2,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,2,41,,,,
21,up,Mahmut Orhan,Without You,22,21,2,,,,
22,up,Mahmut Orhan & Boral Kibil,Fringe,23,22,2,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,14,48,,,,
24,up,Mahmut Orhan & Boral Kibil,Uprising,26,24,2,,,,
25,down,Else,Paris,18,3,5,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,12,48,,,,
27,up,Marian Hill,Down,34,7,19,,,,
28,up,Ofenbach,Be Mine,52,8,48,,,,
29,down,Hamilton Leithauser & Rostam,In a Black Out,10,10,2,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,16,48,,,,
31,up,David Guetta,Crank It Up (feat. Akon),36,4,48,,,,
32,down,ZHU,Drowning,6,6,2,,,,
33,up,Serhat Durmus,Hislerim (feat. Zerrin),37,3,31,,,,
34,down,ZHU,Save Me (feat. Herizen),7,7,2,,,,
35,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),39,3,46,,,,
36,down,Petit Biscuit,Sunset Lover,12,4,47,,,,
37,down,Besso,Lay-la,20,12,5,,,,
38,up,Mathame,Nothing Around Us (feat. Lyke),40,13,48,,,,
39,up,Hippie Sabotage,Devil Eyes,41,2,42,,,,
40,down,Kina,Get You the Moon (feat. Snøw),8,2,48,,,,
41,up,Izzamuzzic,Adventure,42,8,47,,,,
42,down,Modern Culture,Say Goodbye,9,9,3,,,,
43,down,Modern Culture,Alone W U,11,11,3,,,,
44,down,Velvet Lounge Project,You Are My Life (feat. Marga Sol),14,14,2,,,,
45,down,Enigma,Sadeness,43,6,48,,,,
46,down,Bugra Atmaca,Lost,15,15,2,,,,
47,down,Clean Bandit,Stronger,46,25,48,,,,
48,down,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,17,17,3,,,,
49,down,Corcovado Frequency,Coco Jamboo,19,19,2,,,,
50,down,47Soul,Intro To Shamstep,47,16,48,,,,
51,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),49,27,48,,,,
52,down,Daft Punk,Around the World (Radio Edit),50,7,48,,,,
53,-,Kiesza,Hideaway (Acoustic Version),-,43,8,,,,
54,down,Kevin Lyttle,Turn Me On,51,12,35,,,,
55,down,Kina,Get You the Moon (feat. Snow) [Other Remix],53,8,34,,,,
56,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],54,5,48,,,,
57,down,Whilk & Misky,Clap Your Hands (Addal Remix),55,6,28,,,,
58,down,Röyksopp,Here She Comes Again,27,11,6,,,,
59,down,James Blake,Retrograde,56,29,48,,,,
60,down,Kadebostany,Save Me (Liva K Remix),57,8,44,,,,
61,down,Nicos,Secret Love,59,6,48,,,,
62,down,The Chemical Brothers,Galvanize,60,19,48,,,,
63,down,Massive Attack,Teardrop,61,6,48,,,,
64,down,Daft Punk,Harder Better Faster Stronger,62,34,48,,,,
65,down,Daft Punk,One More Time (Short Radio Edit),63,31,48,,,,
66,down,White Town,Your Woman,64,12,48,,,,
67,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),66,38,48,,,,
68,down,Flume,Rushing Back (feat. Vera Blue),67,4,48,,,,
69,down,"DJ Clipps, Bthelick & 9Ts",I Am High (Bass Boosted Remix),25,18,3,,,,
70,down,Duke Dumont,Ocean Drive,68,4,46,,,,
71,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],69,32,48,,,,
72,down,Grimes,Medieval Warfare,70,27,40,,,,
73,down,Faustix,Come Closer (feat. David Jay),71,47,48,,,,
74,down,Massive Attack,Paradise Circus,72,50,48,,,,
75,down,Apparat,Goodbye,74,7,22,,,,
76,down,Daft Punk,Something About Us,75,3,48,,,,
77,down,Arman Cekin,Better Days (feat. Faydee & KARRA),76,13,10,,,,
78,down,Monolink,Return to Oz (ARTBAT Remix),77,8,26,,,,
79,down,Big Gigantic,Friends (feat. Ashe),78,54,48,,,,
80,down,Amina,Belly dance,79,10,11,,,,
81,down,The Avener,Hate Street Dialogue (feat. Rodriguez),80,56,45,,,,
82,down,Shura,Touch,81,57,45,,,,
83,down,Ali Hisham,Disorder,82,60,42,,,,
84,down,LAY & Alan Walker,Sheep (Alan Walker Relift),83,62,41,,,,
85,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],84,6,12,,,,
86,down,Boris Way,Your Love (feat. Tom Bailey),85,27,41,,,,
87,-,Kiesza,Giant In My Heart,-,68,8,,,,
88,down,BLVMENKIND,Dream with You (feat. Sam Darton),86,64,40,,,,
89,down,Tonyz,Road So Far,32,7,5,,,,
90,up,Portishead,Glory Box,95,58,34,,,,
91,down,Ringtone Factory,I Am Here,87,2,12,,,,
92,-,Shkoon,Ala Moj Al Bahr,-,9,1,,,,
93,-,SHAUN,Way Back Home,-,12,1,,,,
94,down,Tiësto & Diplo,C'Mon,31,30,3,,,,
95,down,Major Lazer,Lean On (feat. MØ & DJ Snake),88,3,16,,,,
96,down,Era,Devore Amante,38,10,3,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,48,40,,,,
98,down,47Soul,Everyland,90,67,35,,,,
99,down,47Soul,Meeli,91,68,34,,,,
100,down,47Soul,Dabeekeh,93,69,33,,,,
