Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,23,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,23,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,23,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),24,3,6,,,,
5,up,David Guetta,Without You (feat. Usher),8,4,23,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,2,23,,,,
7,-,The Auranaut,People Want to Be Needed,-,7,1,,,,
8,up,Petit Biscuit,Sunset Lover,26,4,23,,,,
9,-,Chromatics,Girls Just Wanna Have Fun (Instrumental),-,9,1,,,,
10,up,Tale Of Us,Alone,13,10,2,,,,
11,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),18,5,23,,,,
12,-,Blue Stahli,Nemesis,-,12,1,,,,
13,-,Chromatics,Girls Just Wanna Have Fun,-,13,1,,,,
14,up,Hand Up,Life in Jail,32,14,2,,,,
15,up,Ash & Naila,Give a Little,46,6,23,,,,
16,up,David Guetta,Crank It Up (feat. Akon),53,4,23,,,,
17,up,Elderbrook,Talking,38,17,2,,,,
18,up,Kiesza,Hideaway,19,6,5,,,,
19,up,DJ Maretimo,Sky Sprinter (Smooth Operator Mix),42,19,2,,,,
20,-,Anas Otman,Light It Up,-,20,1,,,,
21,up,Pascal Dubois,Costa del Mar (Silent Sea Mix),44,21,2,,,,
22,down,The Avener & Kadebostany,Castle in the Snow,21,5,23,,,,
23,up,RÜFÜS DU SOL,Underwater,82,4,2,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,2,18,,,,
25,-,Chromatics,Girls Just Wanna Have Some,-,25,1,,,,
26,down,Flume,The Difference (feat. Toro y Moi),3,3,2,,,,
27,down,8D Tunes,Moving On - 8D Audio,22,22,2,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,23,,,,
29,up,Klyne,Water Flow,64,29,2,,,,
30,down,Hugo,Blue Days (feat. Comadisco),27,27,2,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,12,23,,,,
32,down,Boris Brejcha & Deniz Bul,R U Fckng Serious,11,11,2,,,,
33,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,16,23,,,,
34,down,Trentino,Jesse Pinkman (Bitch!),16,16,2,,,,
35,up,Ofenbach,Be Mine,45,8,23,,,,
36,down,Whilk & Misky,Clap Your Hands (Addal Remix),6,6,3,,,,
37,down,Kina,Get You the Moon (feat. Snow) [Other Remix],9,8,9,,,,
38,up,Enigma,Sadeness,60,6,23,,,,
39,-,Nigel Stanford,Sea of Tranquility,-,19,1,,,,
40,-,Dillon Francis & Alison Wonderland,Lost My Mind,-,10,1,,,,
41,up,Mathame,Nothing Around Us (feat. Lyke),62,13,23,,,,
42,up,Izzamuzzic,Adventure,55,8,22,,,,
43,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),10,3,23,,,,
44,up,Clean Bandit,Stronger,63,25,23,,,,
45,down,Whilk & Misky,Clap Your Hands (KavVerhouzer Remix),7,7,3,,,,
46,up,47Soul,Intro To Shamstep,65,16,23,,,,
47,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),66,27,23,,,,
48,up,Kevin Lyttle,Turn Me On,67,12,10,,,,
49,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],68,5,23,,,,
50,up,James Blake,Retrograde,69,29,23,,,,
51,down,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],14,14,6,,,,
52,up,Ash,Daydream,70,9,23,,,,
53,up,The Chemical Brothers,Galvanize,71,19,23,,,,
54,up,Massive Attack,Teardrop,72,6,23,,,,
55,down,Nancy Noise,Kaia (Café Del Mar Edit),17,17,3,,,,
56,up,Daft Punk,Harder Better Faster Stronger,73,34,23,,,,
57,up,Daft Punk,One More Time (Short Radio Edit),74,31,23,,,,
58,up,Daft Punk,Around the World (Radio Edit),75,7,23,,,,
59,up,White Town,Your Woman,76,12,23,,,,
60,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),77,38,23,,,,
61,up,Flume,Rushing Back (feat. Vera Blue),78,4,23,,,,
62,-,Ash,Keep Me,-,7,4,,,,
63,up,Hippie Sabotage,Devil Eyes,79,2,20,,,,
64,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],80,32,23,,,,
65,up,Faustix,Come Closer (feat. David Jay),81,47,23,,,,
66,up,Nicos,Secret Love,84,6,23,,,,
67,up,Massive Attack,Paradise Circus,85,50,23,,,,
68,up,Daft Punk,Something About Us,86,3,23,,,,
69,up,Big Gigantic,Friends (feat. Ashe),87,54,23,,,,
70,up,Duke Dumont,Ocean Drive,91,4,22,,,,
71,up,The Avener,Hate Street Dialogue (feat. Rodriguez),94,56,22,,,,
72,down,Itro & Tobu,Cloud 9,12,12,3,,,,
73,down,Ampyx,Rise,15,4,3,,,,
74,-,Kadebostany,Save Me (Liva K Remix),-,8,19,,,,
75,up,Shura,Touch,100,57,22,,,,
76,down,Orheyn,Lay Lay (Akra Remix),30,12,23,,,,
77,up,David Guetta,One Love (feat. Estelle),95,9,13,,,,
78,-,Ali Hisham,Disorder,-,60,20,,,,
79,-,Orheyn,Lay Lay,-,14,13,,,,
80,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,62,20,,,,
81,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,36,13,,,,
82,down,Mr.Nu & Tolgah,True Tonight (The Distance & Riddick Remix),39,39,3,,,,
83,down,Ludovico Einaudi,Time Lapse,36,36,3,,,,
84,down,Parov Stelar,Booty Swing,20,12,3,,,,
85,up,David Guetta,Memories (feat. Kid Cudi),97,10,13,,,,
86,-,Boris Way,Your Love (feat. Tom Bailey),-,27,20,,,,
87,-,BLVMENKIND,Dream with You (feat. Sam Darton),-,64,19,,,,
88,-,Grimes,Medieval Warfare,-,27,19,,,,
89,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,9,4,,,,
90,down,Orheyn,Lay Lay (Noes Remix),40,18,8,,,,
91,down,Brain Mire,Stellar,49,45,3,,,,
92,-,David Guetta,Sexy Bitch (feat. Akon),-,5,10,,,,
93,down,Nosaj Thing,Fog,23,6,3,,,,
94,down,Amon Tobin,Brushed Aluminium Reeds,25,9,3,,,,
95,down,Club Cheval,Discipline,28,10,3,,,,
96,down,Club Cheval,Panteros666 Interlude,29,13,3,,,,
97,down,Brodinski,Can't Help Myself (feat. SD),31,15,3,,,,
98,down,Mister Tweeks,Neva Change (Original Mix),33,17,3,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,48,19,,,,
100,down,Purity Ring,peacefall,56,32,3,,,,
