Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,0,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,0,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,0,,,,
4,up,David Guetta,Without You (feat. Usher),7,4,0,,,,
5,-,Miami Nights 1984,Sunset Cruise,-,5,0,,,,
6,-,Ash,Voyage,-,6,0,,,,
7,-,Buddha Bar,China Dream,-,7,0,,,,
8,up,The Prodigy,Omen,30,8,0,,,,
9,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),9,5,0,,,,
10,down,The Avener & Kadebostany,Castle in the Snow,5,5,0,,,,
11,down,Petit Biscuit,Sunset Lover,6,4,0,,,,
12,down,Faul & Wad Ad & PNAU,Changes,10,8,0,,,,
13,-,Khen,Land of Goshen (Patrice Baumel Remix),-,9,0,,,,
14,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,5,0,,,,
15,-,Waveshaper,Crystal Protocol,-,15,0,,,,
16,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],8,6,0,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,14,0,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,64,12,0,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,16,0,,,,
20,up,Ofenbach,Be Mine,37,8,0,,,,
21,down,Shkoon,Lala,16,11,0,,,,
22,up,David Guetta,Crank It Up (feat. Akon),38,4,0,,,,
23,-,Elax,Reaktor,-,23,0,,,,
24,down,Shkoon,Napauken (Jpattersson Remix),22,22,0,,,,
25,down,Shkoon,Mohammed,14,14,0,,,,
26,down,Shkoon & Just Emma,ID,15,15,0,,,,
27,up,Clean Bandit,Stronger,39,25,0,,,,
28,down,Shkoon,Build Your Castles (Arutani Remix),17,17,0,,,,
29,down,Shkoon,Bushiya (feat. Fruiterama) [Rodrigo Gallardo Remix],18,18,0,,,,
30,down,Shkoon,Bushiya (feat. Fruiterama),19,19,0,,,,
31,down,Shkoon,Letters (Timujin Remix),20,20,0,,,,
32,down,Shkoon,Letters (Dandara & Arutani Remix),23,23,0,,,,
33,-,Askjell,To Be Loved (feat. AURORA),-,17,0,,,,
34,down,Shkoon,Ala Moj Al Bahr (Goldcap Remix),25,25,0,,,,
35,down,Duke Dumont,Ocean Drive,4,4,0,,,,
36,down,Shkoon,Ala Moj Al Bahr (JAVID Remix),31,31,0,,,,
37,up,47Soul,Intro To Shamstep,41,16,0,,,,
38,down,Shkoon,Letters,32,22,0,,,,
39,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),42,27,0,,,,
40,down,Shkoon,Ala Moj Al Bahr,34,9,0,,,,
41,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],79,5,0,,,,
42,up,James Blake,Retrograde,80,29,0,,,,
43,down,Mathame,Nothing Around Us (feat. Lyke),13,13,0,,,,
44,up,Izzamuzzic,Adventure,47,8,0,,,,
45,up,The Chemical Brothers,Galvanize,48,19,0,,,,
46,up,Massive Attack,Teardrop,50,6,0,,,,
47,up,Enigma,Sadeness,51,6,0,,,,
48,down,Daft Punk,Harder Better Faster Stronger,46,34,0,,,,
49,up,Daft Punk,One More Time (Short Radio Edit),52,31,0,,,,
50,up,White Town,Your Woman,55,12,0,,,,
51,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),53,38,0,,,,
52,up,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),54,18,0,,,,
53,up,Orheyn,Lay Lay (Akra Remix),57,12,0,,,,
54,up,Turkish House Mafia & Ömer Balık,Pray 4 Love,58,7,0,,,,
55,up,Ash,Daydream,59,9,0,,,,
56,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],61,32,0,,,,
57,up,Faustix,Come Closer (feat. David Jay),62,47,0,,,,
58,up,Nicos,Secret Love,82,6,0,,,,
59,up,Massive Attack,Paradise Circus,63,50,0,,,,
60,up,Daft Punk,Something About Us,72,3,0,,,,
61,up,Daft Punk,Around the World (Radio Edit),73,7,0,,,,
62,up,Big Gigantic,Friends (feat. Ashe),65,54,0,,,,
63,up,The Avener,Hate Street Dialogue (feat. Rodriguez),66,56,0,,,,
64,up,The Avener,To Let Myself Go (feat. Ane Brun),67,23,0,,,,
65,up,The Avener,Fade Out Lines,68,59,0,,,,
66,up,Shura,Touch,69,57,0,,,,
67,up,Portishead,Glory Box,83,58,0,,,,
68,up,Kina,Get You the Moon (feat. Snøw),71,2,0,,,,
69,up,Ali Hisham,Disorder,74,60,0,,,,
70,up,LAY & Alan Walker,Sheep (Alan Walker Relift),75,62,0,,,,
71,up,Kadebostany,Save Me (Liva K Remix),77,8,0,,,,
72,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),76,3,0,,,,
73,up,Boris Way,Your Love (feat. Tom Bailey),84,27,0,,,,
74,up,Grimes,Medieval Warfare,93,27,0,,,,
75,up,BLVMENKIND,Dream with You (feat. Sam Darton),94,64,0,,,,
76,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),85,70,0,,,,
77,down,Ash & Naila,Give a Little,11,6,0,,,,
78,up,47Soul,Dont Care Where You From,99,15,0,,,,
79,up,47Soul,Dabeekeh,89,69,0,,,,
80,up,47Soul,Meeli,90,68,0,,,,
81,up,47Soul,Everyland,91,67,0,,,,
82,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,48,0,,,,
83,-,Gramatik,Spoiler Alert,-,10,0,,,,
84,-,The Man Behind C. feat.Debora Vilchez,Fluye (feat. Debora Vilchez),-,11,0,,,,
85,-,Calvin Harris,The Girls (Groove Armada Dub),-,13,0,,,,
86,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),96,14,0,,,,
87,up,Enigma,Return To Innocence,98,45,0,,,,
88,down,Mathame,Skywalking,12,7,0,,,,
89,down,Sagi Abitbul & Guy Haliva,Stanga,26,26,0,,,,
90,down,Gary B,Love Rain Down,29,29,0,,,,
91,up,Rudimental,Feel the Love (feat. John Newman),100,74,0,,,,
92,up,Massive Attack,Unfinished Sympathy,97,18,0,,,,
93,down,Serhat Durmus,Yolu Yok (feat. Zerrin),27,10,0,,,,
94,down,Reunited,The Sun Is Shining (Gauzz Remix),35,32,0,,,,
95,down,Sonic Adventure Project,Inner Journey (Remix),36,34,0,,,,
96,-,Lindsey Stirling,The Upside (feat. Elle King),-,32,0,,,,
97,down,Serhat Durmus,Veda (feat. Sıla Koçyiğit),78,14,0,,,,
98,down,Moonlight,Nothing 2 Lose,24,3,0,,,,
99,-,Hakan Akkus,Flying High (feat. Serra Arıtürk),-,10,0,,,,
100,down,RL Grime,Rainer,28,5,0,,,,
