Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,120,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,120,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),5,2,78,,,,
4,down,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,120,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,2,120,,,,
6,-,Soner Karaca & Godmode,Astronaut In the Ocean,-,6,1,,,,
7,down,David Guetta,Without You (feat. Usher),6,4,120,,,,
8,down,Serhat Durmus,Hislerim (feat. Zerrin),7,3,103,,,,
9,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,9,1,,,,
10,up,Petit Biscuit,Sunset Lover,11,4,118,,,,
11,-,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",-,11,1,,,,
12,up,Guitar Relaxing & Relaxing Music,Time,13,12,2,,,,
13,down,Shouse,Love Tonight,9,3,51,,,,
14,-,Rayden,"Libera Me From Hell (from ""Gurren Lagann"")",-,14,1,,,,
15,-,Rayden,Waves of Rebellion,-,15,1,,,,
16,-,"Dj Sliink, TWRK & Green Lantern",Trifecta (We Came To Party),-,16,1,,,,
17,down,The Avener & Kadebostany,Castle in the Snow,15,5,120,,,,
18,-,Angelika,Love Is the Answer (Lounge Version),-,18,1,,,,
19,down,Kiesza,Hideaway,17,6,102,,,,
20,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),16,5,119,,,,
21,-,Alen Gruber & Futurezound,La Calin (Futurezound Radio Edit),-,21,1,,,,
22,up,Wake Up Alarm,Wake Up,68,22,2,,,,
23,up,Silent Circle,Touch in the Night,28,23,2,,,,
24,up,Ringtone Factory,I Am Here,64,2,26,,,,
25,down,Ash,Mosaïque,19,1,62,,,,
26,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),20,9,99,,,,
27,-,Hippie Sabotage,Devil Eyes,-,2,111,,,,
28,down,Shouse,Love Tonight (Edit),21,3,32,,,,
29,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,112,,,,
30,up,Plustwo,Melody (Club Remix),32,30,2,,,,
31,-,Pochill,Stay,-,5,3,,,,
32,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),24,3,118,,,,
33,up,Whilk & Misky,All By Myself,47,33,2,,,,
34,-,ANNA,Journey to the Underworld,-,34,1,,,,
35,down,Ash & Naila,Give a Little,25,6,92,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,14,120,,,,
37,-,Colyn & Innellea,Obnoxious Desire,-,37,1,,,,
38,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & Di Young) [Di Young Remix],-,38,1,,,,
39,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,12,120,,,,
40,down,DAVID AUGUST,33CHANTS,18,18,2,,,,
41,down,Marian Hill,Down,33,7,91,,,,
42,down,Ooyy,Calling Me,23,3,8,,,,
43,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,16,120,,,,
44,down,The Blaze,Virile,36,6,10,,,,
45,down,Franc Moody,Dopamine,37,37,2,,,,
46,down,Ofenbach,Be Mine,35,8,120,,,,
47,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,47,1,,,,
48,down,David Guetta,Crank It Up (feat. Akon),38,4,120,,,,
49,down,Ash,Keep Me,39,7,62,,,,
50,down,Thomas Vent,West 64,10,10,2,,,,
51,up,Else,Paris,77,3,36,,,,
52,down,Trinix,Sweet Dreams,40,2,29,,,,
53,down,iBenji,Boom (feat. Talabun),41,6,52,,,,
54,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],42,5,117,,,,
55,down,Mathame,Nothing Around Us (feat. Lyke),43,13,120,,,,
56,down,Izzamuzzic,Adventure,44,8,117,,,,
57,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,34,,,,
58,down,Enigma,Sadeness,45,6,119,,,,
59,down,David Guetta,One Love (feat. Estelle),46,9,77,,,,
60,down,Rhye,Summer Days (Roosevelt Remix),27,12,5,,,,
61,down,Serhat Durmus,My Feelings (feat. Georgia Ku),48,2,17,,,,
62,down,Crisologo,Trop beau,49,14,58,,,,
63,-,T3NZU,Drive Forever,-,6,4,,,,
64,down,Cut Off,Escuro,51,6,56,,,,
65,down,Kina,Get You the Moon (feat. Snow) [Other Remix],53,8,103,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),54,10,66,,,,
67,down,Clean Bandit,Stronger,55,25,117,,,,
68,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,12,7,,,,
69,down,Massive Attack,Teardrop,56,6,110,,,,
70,down,Daft Punk,Around the World (Radio Edit),58,7,116,,,,
71,-,Guy Mac,Sonic Boom (Extended),-,48,1,,,,
72,down,INNDRIVE,Shake It,8,8,5,,,,
73,down,Kevin Lyttle,Turn Me On,59,12,103,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,5,55,99,2020-10-11,61,2020-11-01
75,-,Lil Fish,Mantra,-,39,1,,,,
76,down,Kirara Magic Radio,Jotaro's Theme,12,12,3,,,,
77,down,Monolink,Return to Oz (ARTBAT Remix),61,8,67,,,,
78,down,Disclosure,Latch (Live),29,7,46,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon),62,5,38,,,,
80,down,Ash,Daydream,14,9,59,,,,
81,down,NEFFEX,Grateful,63,2,14,,,,
82,down,Disclosure,Omen (feat. Sam Smith),74,29,38,,,,
83,down,Disclosure,Magnets (feat. Lorde),78,57,37,,,,
84,down,Howling,Bind (Butch Remix),22,22,3,,,,
85,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),30,9,14,,,,
86,down,47Soul,Intro To Shamstep,65,16,102,,,,
87,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),66,14,58,,,,
88,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),67,27,97,,,,
89,down,Nicos,Secret Love,70,6,97,,,,
