Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,187,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,187,,,,
3,up,Ash,Mosaïque,4,1,126,,,,
4,-,SG Lewis,Lifetime,-,4,1,,,,
5,-,Rick Wade,I Feel Good,-,5,1,,,,
6,-,Emily Browning,Sweetdreams (Podval Capella Remix),-,6,1,,,,
7,up,Ash,Keep Me,55,7,126,,,,
8,down,Hudson Mohawke & Nikki Nair,More Recently,6,6,2,,,,
9,-,Ash,Worlds Apart,-,9,14,,,,
10,down,Hudson Mohawke & Nikki Nair,Set The Roof,9,9,2,,,,
11,-,Ash & Samia,Le Beirut,-,5,11,,,,
12,down,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV) [Sped Up],11,11,2,,,,
13,up,Tal Fussman,Persona,32,13,2,,,,
14,down,Wegz & Ash,Amira,12,3,42,,,,
15,up,Enzo Siffredi & Joezi,Star Nights,36,15,2,,,,
16,-,Rick Wade,Deep -N- Dirty,-,16,8,,,,
17,up,KEENE,Woe Misik,39,17,2,,,,
18,down,Shouse,Love Tonight,14,3,118,,,,
19,-,Tiësto,Adagio for Strings (Radio Edit),-,6,7,,,,
20,up,DJ Merlon & Enoo Napa,Lavitate,42,20,2,,,,
21,up,Petit Biscuit,Sunset Lover,87,4,185,,,,
22,up,Demayä & ARKADYAN,Esperanza (feat. Yana Mann) [Scorpios Edit],43,22,2,,,,
23,-,The Band,Show Me the Meaning.....,-,23,1,,,,
24,up,Acid Arab,Stil (Frankie Lluc Remix),47,24,2,,,,
25,-,Frederic Sans,Destroyer Trailer,-,25,1,,,,
26,up,Acid Arab,Soulan (Laolu Remix),48,26,2,,,,
27,-,moktar,All Like That,-,27,1,,,,
28,up,Vito (Uk),Swang,51,28,2,,,,
29,down,Serhat Durmus,Hislerim (feat. Zerrin),3,3,168,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,179,,,,
31,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),56,31,2,,,,
32,down,Kina,Get You the Moon (feat. Snøw),18,2,185,,,,
33,up,Emmanuel Jal,Kuar (Henrik Schwarz Remix),60,33,2,,,,
34,-,Philippe Guez & Yoann Guez,Conquest Trailer,-,34,1,,,,
35,down,Hippie Sabotage,Devil Eyes,21,2,177,,,,
36,up,Tommy Sunsets,Return of the Season,62,36,2,,,,
37,up,Rampa,Terrace,63,37,2,,,,
38,down,QUATTROTEQUE & Rayyea,E.T.,34,34,2,,,,
39,-,M.I.A.,Paper Planes,-,7,4,,,,
40,up,RÜFÜS DU SOL,Next to Me,88,40,2,,,,
41,down,Shouse,Love Tonight (Edit),23,3,99,,,,
42,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),24,4,94,,,,
43,up,Notre Dame,Eldorado,64,7,5,,,,
44,up,The Chemical Brothers,Galvanize (Extended Version),67,10,5,,,,
45,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),68,10,5,,,,
46,down,Else,Paris,27,3,102,,,,
47,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,14,186,,,,
48,down,David Guetta,Without You (feat. Usher),29,4,186,,,,
49,-,Philippe Guez & Yoann Guez,Rescue Mission Trailer,-,49,1,,,,
50,down,David Guetta,Turn Me On (feat. Nicki Minaj),30,2,187,,,,
51,-,Frederic Sans,Exploring the Limits Trailer,-,51,1,,,,
52,down,Trinix,Sweet Dreams,31,2,94,,,,
53,up,Kavinsky,Nightcall,69,53,2,,,,
54,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,16,186,,,,
55,down,Ofenbach,Be Mine,37,8,186,,,,
56,down,Ringtone Factory,I Am Here,50,2,89,,,,
57,down,SSIEGE,Delete Instagram,5,5,2,,,,
58,down,Monolink,Return to Oz (ARTBAT Remix),40,8,125,,,,
59,down,Enigma,Sadeness,41,6,183,,,,
60,up,EL Waili & Moscow,Dawly,70,3,32,,,,
61,down,Liu,Ringtone Drop (Radio Edit),44,4,15,,,,
62,down,NXVAMANE .,FRESH,7,7,3,,,,
63,down,iBenji,Boom (feat. Talabun),45,6,117,,,,
64,down,Cut Off,Escuro,46,6,122,,,,
65,down,David Guetta,Crank It Up (feat. Akon),49,4,185,,,,
66,down,Hisham Kharma,Bliss,52,9,48,,,,
67,down,Ash & Amélie Martinez,Dans La Peau,53,8,60,,,,
68,down,Kina,Get You the Moon (feat. Snow) [Other Remix],57,8,160,,,,
69,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],58,5,181,,,,
70,down,Mathame,Nothing Around Us (feat. Lyke),59,13,184,,,,
71,down,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),8,8,7,,,,
72,down,Eric Lévi,Ameno,17,9,4,,,,
73,-,Essam Saasa & حمو الطيخا,مهرجان في جهيتنا قاعد مش داري,-,7,1,,,,
74,down,Glwzbll,Untitled #13,20,20,2,,,,
75,-,HEDEGAARD & Cancun,All Designer,-,5,5,,,,
76,down,Andre Soueid,Siraa (feat. Yves Youness YY),10,10,3,,,,
77,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],-,35,1,,,,
78,down,Edson Prod,Dynamic,13,13,2,,,,
79,down,Mashrou' Leila,Embembelelah (Jade's DiscoSpaceDrumBuka Remix),15,15,3,,,,
80,down,ナンシー・アジュラム & Marshmello,Sah Sah,25,4,38,,,,
81,down,Antent,Hope To See You Again,19,19,3,,,,
82,down,Jungle,Beat 54 (All Good Now),22,22,3,,,,
83,down,Stray Kids,MANIAC,61,3,48,,,,
84,down,Argy,Tataki,65,9,30,,,,
