Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,76,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,76,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,76,,,,
4,-,Billy Esteban & Cafe De Anatolia,Sevdelinke (feat. Gabriela Novevska),-,4,1,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,70,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,34,,,,
7,up,David Guetta,Without You (feat. Usher),10,4,76,,,,
8,up,Petit Biscuit,Sunset Lover,14,4,75,,,,
9,up,Kina,Get You the Moon (feat. Snøw),18,2,76,,,,
10,-,Hot Oasis,O2man,-,10,1,,,,
11,up,Chiptune Radio,505,72,11,2,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,69,,,,
13,up,Yunus Emre Sepet,Forever,54,13,2,,,,
14,up,Hong Kong Syndikate & Frankie,Too Much (HP.Hoeger & M. Lackmaier Mix),57,14,2,,,,
15,up,Monolink,Return to Oz (ARTBAT Remix),61,8,33,,,,
16,up,Kiesza,Hideaway,20,6,58,,,,
17,up,Wally Stryk,Encore une fois (Anton Kubikov Remix),87,17,2,,,,
18,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,5,75,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,21,5,76,,,,
20,up,Ooyy,Calling Me,36,3,5,,,,
21,-,Anis Karek & Cafe De Anatolia,Rhim,-,21,1,,,,
22,up,Batu,Feelings,62,22,2,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,9,55,,,,
24,-,Anis Karek,Il Mattino,-,24,1,,,,
25,up,Chillout Music,Relax - Beautiful Day (Original),39,15,2,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,76,,,,
27,up,Nubeatz,Music Enlights,43,27,2,,,,
28,up,Hypnolove,La piscine,46,28,2,,,,
29,up,Serhat Durmus,Hislerim (feat. Zerrin),38,3,59,,,,
30,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,12,76,,,,
31,-,Guv34,Babel by Gustavo,-,25,1,,,,
32,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,3,74,,,,
33,down,Olympic Ayres,Magic,28,28,2,,,,
34,down,Ash & Naila,Give a Little,25,6,48,,,,
35,down,Jonas Rathsman,Complex (feat. Josef Salvat ) [Serge Devant Remix],30,30,2,,,,
36,down,Marian Hill,Down,29,7,47,,,,
37,up,Ofenbach,Be Mine,44,8,76,,,,
38,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),45,16,76,,,,
39,up,David Guetta,Crank It Up (feat. Akon),58,4,76,,,,
40,up,Izzamuzzic,Adventure,63,8,73,,,,
41,down,Mooh!,Chemical,7,7,2,,,,
42,down,Autograf,Nobody Knows (feat. WYNNE) [Extended Mix],16,16,2,,,,
43,up,David Guetta,One Love (feat. Estelle),67,9,33,,,,
44,up,Mathame,Nothing Around Us (feat. Lyke),68,13,76,,,,
45,up,Enigma,Sadeness,71,6,75,,,,
46,up,Kina,Get You the Moon (feat. Snow) [Other Remix],73,8,60,,,,
47,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],74,5,74,,,,
48,down,Ash & Amélie Martinez,Dans La Peau,8,8,6,,,,
49,up,Clean Bandit,Stronger,75,25,75,,,,
50,up,Daft Punk,Around the World (Radio Edit),77,7,75,,,,
51,down,Ash,Mosaïque,35,1,20,,,,
52,down,Budakid,The End,9,9,2,,,,
53,up,Kevin Lyttle,Turn Me On,78,12,62,,,,
54,down,El Mundo,Rainbow,12,12,2,,,,
55,down,Bosq,Tumbalá (Auntie Flo Remix),15,15,2,,,,
56,up,David Guetta,Memories (feat. Kid Cudi),92,10,29,,,,
57,down,El Sawareekh,Laa,13,13,2,,,,
58,up,47Soul,Intro To Shamstep,93,16,73,,,,
59,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),95,27,71,,,,
60,-,Kiesza,Hideaway (Acoustic Version),-,43,17,,,,
61,up,Nicos,Secret Love,96,6,72,,,,
62,up,Massive Attack,Teardrop,97,6,70,,,,
63,up,Apparat,Goodbye,100,7,47,,,,
64,-,White Town,Your Woman,-,12,68,,,,
65,-,Crisologo,Trop beau,-,14,16,,,,
66,-,Flume,Rushing Back (feat. Vera Blue),-,4,67,,,,
67,-,Cut Off,Escuro,-,6,22,,,,
68,-,Whilk & Misky,Clap Your Hands (Addal Remix),-,6,49,,,,
69,-,James Blake,Retrograde,-,29,68,,,,
70,-,Kadebostany,Save Me (Liva K Remix),-,8,65,,,,
71,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,32,67,,,,
72,-,The Chemical Brothers,Galvanize,-,19,69,,,,
73,-,Daft Punk,Harder Better Faster Stronger,-,34,69,,,,
74,-,Daft Punk,One More Time (Short Radio Edit),-,31,69,,,,
75,-,David Guetta,Night of Your Life (feat. Jennifer Hudson),-,38,67,,,,
76,down,White Panda & Ember Island,Umbrella (The White Panda Remix),60,7,15,,,,
77,down,Eiffel 65,Blue (Flume Remix),19,19,3,,,,
78,up,Massive Attack,Unfinished Sympathy,79,18,29,,,,
79,down,Else,Paris,17,3,9,,,,
80,down,Giga Papaskiri,Voyage a Paris,22,22,3,,,,
81,down,Giga Papaskiri,La Femme Parfaite,23,23,3,,,,
82,down,Nopi (UA),Astral Depth,24,24,3,,,,
83,-,Happy Birthday,Happy Birthday (Funkadelic Version),-,12,1,,,,
84,-,Austra,Risk It (HAAi Remix),-,6,15,,,,
85,-,David Guetta,Sexy Bitch (feat. Akon),-,5,22,,,,
86,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),31,10,7,,,,
87,down,Gary Caos,Yeke Yeke (Sergio Pardo Remix),11,11,3,,,,
88,down,Soapkills,Dub4me,26,26,3,,,,
89,-,Duke Dumont,Ocean Drive,-,4,64,,,,
90,-,Kiesza,Giant In My Heart,-,68,15,,,,
91,-,Grimes,Medieval Warfare,-,27,56,,,,
92,down,NEFFEX,Grateful,32,2,6,,,,
93,down,You Love Her Coz Shes Dead,Break Down,34,34,3,,,,
94,-,Faustix,Come Closer (feat. David Jay),-,47,62,,,,
95,-,47Soul,Dont Care Where You From,-,15,36,,,,
96,-,Massive Attack,Paradise Circus,-,50,57,,,,
97,down,Dave Lombardo & DJ Spooky,B-Side Wins Again,42,42,3,,,,
98,-,Daft Punk,Something About Us,-,3,56,,,,
99,down,Tamara Qaddoumi,To See You,49,35,3,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,16,12,,,,
