Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,165,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,165,,,,
3,up,Ash,Mosaïque,3,1,106,,,,
4,-,Good Morning Music,Morning Jazz Radio,-,4,1,,,,
5,up,Shouse,Love Tonight (Edit),29,3,77,,,,
6,up,Ash & Naila,Give a Little,8,6,134,,,,
7,up,Fred again..,Delilah (pull me out of this),22,7,2,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),7,2,121,,,,
9,up,Wegz & Ash,Amira,35,3,20,,,,
10,down,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,165,,,,
11,up,Metodi Hristov,Through My Skin,76,11,2,,,,
12,up,Hayden James & Cassian,On Your Own (feat. Elderbrook) [Fort Romeau Remix],81,12,2,,,,
13,down,Neptune,Musical Vox,5,5,2,,,,
14,up,Shouse,Love Tonight,21,3,96,,,,
15,down,Inossi,Wonder,13,13,2,,,,
16,up,Slove,Open Up the Sky (feat. John and the Volta),56,16,2,,,,
17,down,Serhat Durmus,Hislerim (feat. Zerrin),15,3,147,,,,
18,up,Reznik & Good Guy Mikesh,One More,38,18,2,,,,
19,up,Pale Blue,Dive (Extended),42,19,2,,,,
20,up,Bryan Softwell,Cúrame,45,20,2,,,,
21,down,Disclosure,Latch (Live),18,7,84,,,,
22,down,Wilkinson & Issey Cross,Used to This,11,11,2,,,,
23,down,Disclosure & Eko Roosevelt,Tondo,19,19,2,,,,
24,up,David Guetta,Without You (feat. Usher),26,4,164,,,,
25,down,Planet Funk,Chase the Sun,24,24,2,,,,
26,-,Øneheart & reidenshi,snowfall (Sped Up),-,26,1,,,,
27,up,Whilk & Misky,Clap Your Hands (Addal Remix),93,6,66,,,,
28,up,Fatboy Slim,"Right Here, Right Now",51,28,2,,,,
29,down,Petit Biscuit,Sunset Lover,25,4,163,,,,
30,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,34,30,2,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,2,157,,,,
32,up,Louie Austen,Hoping (Matthew Herbert's High Dub),36,14,2,,,,
33,down,Hippie Sabotage,Devil Eyes,31,2,155,,,,
34,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],95,16,4,,,,
35,up,Space Afrika,Meet Me At Sachas,96,35,2,,,,
36,down,The Avener & Kadebostany,Castle in the Snow,33,5,163,,,,
37,up,Dele Sosimi,Turbulent Times (Armonica Remix),97,37,2,,,,
38,up,Eli & Fur,You're so High,78,38,2,,,,
39,down,Kiesza,Hideaway,37,6,145,,,,
40,up,Kuuro & Hayve,Collapse (feat. Imallryt),79,40,2,,,,
41,up,Fransis Derelle & Josh Rubin,Same Mistake,83,41,2,,,,
42,down,Kina,Get You the Moon (feat. Snøw),39,2,165,,,,
43,up,Dj Shark,Afro House: TRUMP,85,43,2,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle),41,5,9,,,,
45,up,ナンシー・アジュラム & Marshmello,Sah Sah,100,4,18,,,,
46,up,Delegation,Oh Honey,87,46,2,,,,
47,-,Cj Jeff,In a Cloud of Dust (Gorge Remix),-,20,1,,,,
48,-,Arman Cekin & Ash,Oasis,-,5,4,,,,
49,-,Ash,Voyage,-,6,4,,,,
50,up,Else,Paris,59,3,80,,,,
51,up,Jengi,Bel Mercy,60,51,2,,,,
52,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),46,9,141,,,,
53,up,Barry Can't Swim,Like The Old Days,62,53,2,,,,
54,up,Supershy & Tom Misch,Take My Time (feat. Vula),63,54,2,,,,
55,down,Ash,Keep Me,12,7,104,,,,
56,-,5th Groove,Riding the Waves (Next Project's Grand Voyage Mix),-,49,1,,,,
57,up,Supershy & Tom Misch,Change (feat. Wayne Snow),64,57,2,,,,
58,up,Supershy & Tom Misch,Happy Music,65,58,2,,,,
59,down,Disclosure,Omen (feat. Sam Smith),48,29,69,,,,
60,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",49,14,164,,,,
61,down,Enigma,Sadeness,16,6,161,,,,
62,down,Jeff Kaale,Flow,50,22,7,,,,
63,down,Gesaffelstein & The Weeknd,Lost in the Fire,57,12,162,,,,
64,up,Kays Beatz,غنيا بما قسم الله (feat. Bigsam) [REMIX],66,64,2,,,,
65,down,Trinix,Sweet Dreams,55,2,73,,,,
66,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],58,5,159,,,,
67,up,Blagoj Rambabov,Right to Be Wrong,69,67,2,,,,
68,down,Marian Hill,Down,67,7,133,,,,
69,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),68,16,164,,,,
70,up,Ofenbach,Be Mine,74,8,164,,,,
71,down,Sébastien Léger,Lanarka,6,6,2,,,,
72,down,Monolink,Return to Oz (ARTBAT Remix),43,8,105,,,,
73,up,iBenji,Boom (feat. Talabun),73,6,95,,,,
74,up,Cut Off,Escuro,75,6,100,,,,
75,up,Izzamuzzic,Adventure,77,8,160,,,,
76,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Marco Anzalone Remix],-,35,1,,,,
77,up,David Guetta,Crank It Up (feat. Akon),80,4,163,,,,
78,up,Hisham Kharma,Bliss,82,9,26,,,,
79,down,Orheyn,Konvoy,53,6,39,,,,
80,down,Ash,Worlds Apart,14,9,10,,,,
81,-,Staniz,Venezia,-,11,1,,,,
82,down,Ministry,Stigmata,9,9,3,,,,
83,up,Mathame,Nothing Around Us (feat. Lyke),84,13,162,,,,
84,-,Jonathan Kaspar,Beton,-,14,1,,,,
85,down,C418,Subwoofer Lullaby,10,10,3,,,,
86,down,Ash & Samia,Le Beirut,17,5,7,,,,
87,down,Moby,Porcelain,27,22,5,,,,
88,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),32,12,16,,,,
89,down,Ringtone Factory,I Am Here,86,2,67,,,,
90,-,Years & Years,Shine,-,47,1,,,,
91,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love) [Laolu Remix],20,20,2,,,,
92,-,Blank & Jones,Comment te dire adieu,-,31,1,,,,
93,down,Clawz SG,Sonic Texture,23,23,2,,,,
94,down,Noyers,Parallel Universe,30,5,3,,,,
95,down,Melanie Guentzschel & Kai Arnold,Now We Are Alive,40,40,3,,,,
96,down,Sidemen,Christmas Drillings (dshi Remix),47,45,3,,,,
