Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,188,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,188,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),29,3,169,,,,
4,-,Seekae,Test & Recognise (Flume Re-work),-,4,1,,,,
5,down,Ash,Mosaïque,3,1,127,,,,
6,-,Monolink,Burning Sun (Radio Edit),-,6,7,,,,
7,up,Essam Saasa & حمو الطيخا,مهرجان في جهيتنا قاعد مش داري,73,7,2,,,,
8,-,The Prodigy,Breathe,-,8,1,,,,
9,up,Wegz & Ash,Amira,14,3,43,,,,
10,-,Møme,Aloha (feat. Merryn Jeann),-,10,1,,,,
11,up,Shouse,Love Tonight,18,3,119,,,,
12,-,White Town,Your Woman,-,12,93,,,,
13,-,Booka Shade,Love Inc,-,13,1,,,,
14,-,Teenage Mutants,Barbès,-,14,1,,,,
15,-,MAXI MERAKI & Biishop,Don’t Leave Me,-,15,1,,,,
16,up,Petit Biscuit,Sunset Lover,21,4,186,,,,
17,-,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],-,17,1,,,,
18,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),-,18,1,,,,
19,-,Øostil & Juan Hansen,Drown (Massano Remix),-,18,1,,,,
20,-,Blindsmyth,Delete Your Cloud (Deep Aztec MFENGU Remix),-,20,1,,,,
21,-,Ash,Senses,-,9,14,,,,
22,-,gleb filipchenkow & Shiny Head,Felicidade (Nandu Remix),-,22,1,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,2,180,,,,
24,-,Paradis,Instantané,-,16,1,,,,
25,-,DJ Merlon & Enoo Napa,Two Zulu Men in Ibiza,-,25,1,,,,
26,up,Kina,Get You the Moon (feat. Snøw),32,2,186,,,,
27,up,HEDEGAARD & Cancun,All Designer,75,5,6,,,,
28,up,Hippie Sabotage,Devil Eyes,35,2,178,,,,
29,-,Kúra,Gógó (Lulu Rouge Remix),-,20,6,,,,
30,-,Stavroz,In Mindibu,-,30,1,,,,
31,-,Hisham Kharma,Free,-,5,4,,,,
32,-,Karyendasoul,Waka (Mixed),-,32,1,,,,
33,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,151,,,,
34,-,Daniel Rateuke,Kofi (Cioz Remix),-,34,1,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],77,35,2,,,,
36,down,Frederic Sans,Destroyer Trailer,25,25,2,,,,
37,up,Shouse,Love Tonight (Edit),41,3,100,,,,
38,-,Booka Shade,Love Inc (Booka's Deep Inc Radio Mix),-,38,1,,,,
39,down,Philippe Guez & Yoann Guez,Conquest Trailer,34,34,2,,,,
40,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),42,4,95,,,,
41,-,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",-,18,3,,,,
42,-,Yan Wagner,The Blue Line,-,42,1,,,,
43,-,Ekaterina Shelehova,Earth Melodies,-,39,1,,,,
44,down,moktar,All Like That,27,27,2,,,,
45,up,Else,Paris,46,3,103,,,,
46,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,4,1,,,,
47,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",47,14,187,,,,
48,up,David Guetta,Without You (feat. Usher),48,4,187,,,,
49,up,David Guetta,Turn Me On (feat. Nicki Minaj),50,2,188,,,,
50,-,Fares Arnous,Istanbul Streets,-,47,1,,,,
51,down,Philippe Guez & Yoann Guez,Rescue Mission Trailer,49,49,2,,,,
52,down,Frederic Sans,Exploring the Limits Trailer,51,51,2,,,,
53,down,Trinix,Sweet Dreams,52,2,95,,,,
54,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,16,187,,,,
55,up,Ofenbach,Be Mine,55,8,187,,,,
56,up,Ringtone Factory,I Am Here,56,2,90,,,,
57,up,Monolink,Return to Oz (ARTBAT Remix),58,8,126,,,,
58,up,Enigma,Sadeness,59,6,184,,,,
59,up,EL Waili & Moscow,Dawly,60,3,33,,,,
60,down,M.I.A.,Paper Planes,39,7,5,,,,
61,up,Liu,Ringtone Drop (Radio Edit),61,4,16,,,,
62,down,Emily Browning,Sweetdreams (Podval Capella Remix),6,6,2,,,,
63,up,iBenji,Boom (feat. Talabun),63,6,118,,,,
64,up,Cut Off,Escuro,64,6,123,,,,
65,down,Ash,Worlds Apart,9,9,15,,,,
66,down,Ash & Samia,Le Beirut,11,5,12,,,,
67,down,Ash,Keep Me,7,7,127,,,,
68,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,40,1,,,,
69,down,David Guetta,Crank It Up (feat. Akon),65,4,186,,,,
70,down,Rick Wade,I Feel Good,5,5,2,,,,
71,down,Hisham Kharma,Bliss,66,9,49,,,,
72,down,Ash & Amélie Martinez,Dans La Peau,67,8,61,,,,
73,down,Kina,Get You the Moon (feat. Snow) [Other Remix],68,8,161,,,,
74,up,ナンシー・アジュラム & Marshmello,Sah Sah,80,4,39,,,,
75,down,SG Lewis,Lifetime,4,4,2,,,,
76,-,"Egzod, Maestro Chives & Neoni",Royalty,-,5,39,,,,
77,-,Ash & Naila,Gorgeous,-,9,10,,,,
78,down,Rick Wade,Deep -N- Dirty,16,16,9,,,,
79,down,Tiësto,Adagio for Strings (Radio Edit),19,6,8,,,,
80,down,The Band,Show Me the Meaning.....,23,23,2,,,,
81,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],69,5,182,,,,
82,down,Hudson Mohawke & Nikki Nair,More Recently,8,6,3,,,,
83,down,Hudson Mohawke & Nikki Nair,Set The Roof,10,9,3,,,,
84,down,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV) [Sped Up],12,11,3,,,,
85,down,Tal Fussman,Persona,13,13,3,,,,
86,down,Enzo Siffredi & Joezi,Star Nights,15,15,3,,,,
87,down,KEENE,Woe Misik,17,17,3,,,,
88,down,Mathame,Nothing Around Us (feat. Lyke),70,13,185,,,,
89,down,DJ Merlon & Enoo Napa,Lavitate,20,20,3,,,,
90,down,Demayä & ARKADYAN,Esperanza (feat. Yana Mann) [Scorpios Edit],22,22,3,,,,
91,down,Acid Arab,Stil (Frankie Lluc Remix),24,24,3,,,,
92,down,Acid Arab,Soulan (Laolu Remix),26,26,3,,,,
93,down,Vito (Uk),Swang,28,28,3,,,,
94,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,31,3,,,,
95,down,Emmanuel Jal,Kuar (Henrik Schwarz Remix),33,33,3,,,,
96,down,Tommy Sunsets,Return of the Season,36,36,3,,,,
97,down,Rampa,Terrace,37,37,3,,,,
98,down,QUATTROTEQUE & Rayyea,E.T.,38,34,3,,,,
99,down,RÜFÜS DU SOL,Next to Me,40,40,3,,,,
