Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,67,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,67,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,2,25,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),5,2,67,,,,
5,-,DJ SPRITE,Happy Life,-,5,1,,,,
6,up,Anima,Moon (feat. Sheera),73,6,2,,,,
7,up,David Guetta,Without You (feat. Usher),12,4,67,,,,
8,up,RL Grime,Pressure (feat. Anna Lunoe) [Valentino Khan Remix],74,8,2,,,,
9,up,David Guetta,One Love (feat. Estelle),79,9,24,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),83,10,20,,,,
11,up,Alex Stein,Don't Stop (Devochka Remix),77,11,2,,,,
12,up,Kina,Get You the Moon (feat. Snøw),29,2,67,,,,
13,up,Gustavo Mota,PusherMan,78,13,2,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,5,9,99,2020-10-11,61,2020-11-01
15,-,47Soul,Dont Care Where You From,-,15,32,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),85,5,16,,,,
17,up,Nuages,Closer,57,17,2,,,,
18,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),72,5,66,,,,
19,down,Petit Biscuit,Sunset Lover,15,4,66,,,,
20,up,Dj. Pantelis,That Summer (The Balearica Anthem),65,20,2,,,,
21,down,Kiesza,Hideaway,18,6,49,,,,
22,up,FG,Neshooni,61,7,5,,,,
23,down,The Avener & Kadebostany,Castle in the Snow,20,5,67,,,,
24,up,Ash,Mosaïque,27,1,13,,,,
25,up,Da Hool,Meet Her At the Loveparade (Radio Edit),67,25,2,,,,
26,up,Serhat Durmus,Hislerim (feat. Zerrin),52,3,50,,,,
27,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,9,46,,,,
28,down,Fort Nowhere,The Times They Are A-Changin',19,19,2,,,,
29,up,"Tuğçe Kurtiş, Santi & Santi & Tuğçe",Yıldızların Altında (San Miguel Remix),43,29,2,,,,
30,down,Forever Young,Umbrella,25,20,2,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,12,67,,,,
32,-,Marshmello,Summer,-,12,1,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,14,67,,,,
34,down,Maya Jane Coles & CAYAM,Pleasure,31,31,2,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,34,2,,,,
36,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,13,1,,,,
37,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),40,3,65,,,,
38,up,Marian Hill,Down,47,7,38,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,2,60,,,,
40,up,Ofenbach,Be Mine,49,8,67,,,,
41,down,Hidden Empire,Resurgence,6,6,2,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),53,16,67,,,,
43,up,David Guetta,Crank It Up (feat. Akon),66,4,67,,,,
44,down,Bob Moses & ZHU,Desire (Solomun Remix),7,7,2,,,,
45,up,Hippie Sabotage,Devil Eyes,69,2,61,,,,
46,down,Maceo Plex,Nu World,8,8,2,,,,
47,up,Mathame,Nothing Around Us (feat. Lyke),75,13,67,,,,
48,-,Kiasmos,Looped,-,33,1,,,,
49,up,Enigma,Sadeness,86,6,66,,,,
50,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],87,5,65,,,,
51,down,Furkan Sert,Turkey,9,8,3,,,,
52,-,Paul Angelo & Don Argento,Entrance of the Underworld,-,37,1,,,,
53,down,Hakan Akkus,Flying High (feat. Serra Arıtürk),10,10,14,,,,
54,up,Clean Bandit,Stronger,88,25,66,,,,
55,-,ZABO,Breathe,-,39,1,,,,
56,up,Daft Punk,Around the World (Radio Edit),89,7,66,,,,
57,up,Kevin Lyttle,Turn Me On,90,12,53,,,,
58,down,Jaques Le Noir,Turn Off the Light (Sandro Marini Remix),11,11,2,,,,
59,up,Kina,Get You the Moon (feat. Snow) [Other Remix],96,8,51,,,,
60,up,47Soul,Intro To Shamstep,100,16,65,,,,
61,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,27,63,,,,
62,-,Nicos,Secret Love,-,6,64,,,,
63,-,Massive Attack,Teardrop,-,6,62,,,,
64,up,Apparat,Goodbye,80,7,39,,,,
65,-,Flume,Rushing Back (feat. Vera Blue),-,4,60,,,,
66,down,FLOYD WONDER,Here We Go Again,14,14,3,,,,
67,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,36,22,,,,
68,down,Cut Off,Escuro,13,6,15,,,,
69,-,Whilk & Misky,Clap Your Hands (Addal Remix),-,6,42,,,,
70,-,James Blake,Retrograde,-,29,62,,,,
71,-,Kadebostany,Save Me (Liva K Remix),-,8,58,,,,
72,-,Rude.,Eternal Youth,-,11,1,,,,
73,-,The Chemical Brothers,Galvanize,-,19,62,,,,
74,-,Daft Punk,Harder Better Faster Stronger,-,34,62,,,,
75,-,Daft Punk,One More Time (Short Radio Edit),-,31,62,,,,
76,-,White Town,Your Woman,-,12,61,,,,
77,down,Guitar,Maki,3,3,3,,,,
78,down,Porter Robinson,Look at the Sky,21,21,3,,,,
79,down,a!tch,Purge,22,22,3,,,,
80,-,David Guetta,Night of Your Life (feat. Jennifer Hudson),-,38,61,,,,
81,-,Zaffer,All With Love,-,14,3,,,,
82,-,Boris Brejcha & Deniz Bul,R U FCKNG SERIOUS (Ann Clue Remix),-,15,1,,,,
83,down,"Akora, Mike Stil & Yam Nor",Eyes of Love (Toly Braun Remix),23,23,3,,,,
84,-,Stalgia,Bdy (Joe Mason Remix),-,16,1,,,,
85,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",24,18,3,,,,
86,-,Massive Attack,Unfinished Sympathy,-,18,22,,,,
87,-,Houssem Amari,Safir,-,21,1,,,,
88,-,Monique Bon,La musique,-,24,1,,,,
89,-,deep house music,Space Exploration,-,26,1,,,,
90,-,Ahmet Kılıç,We Still Alive (The Distance & Igi Remix),-,18,1,,,,
91,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),28,28,3,,,,
92,down,Carpenter Brut,Looking For Tracy Tzu,30,30,3,,,,
93,-,Kiesza,Hideaway (Acoustic Version),-,43,11,,,,
94,down,Dor Danino,Melomad,33,33,3,,,,
95,down,Made In TLV,We Play,37,37,3,,,,
96,down,Made In TLV,Discoteque (Adag!O Remix),38,38,3,,,,
97,down,Made In TLV,Discoteque,39,39,3,,,,
98,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],36,32,61,,,,
99,-,Austra,Risk It (HAAi Remix),-,6,9,,,,
100,-,Crisologo,Trop beau,-,14,9,,,,
