Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,103,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,103,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),6,2,61,,,,
4,-,Ookean,Fjords,-,4,1,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,103,,,,
6,up,Ash,Shores (feat. Moonessa),55,6,2,,,,
7,down,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,103,,,,
8,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,8,1,,,,
9,up,The Avener & Kadebostany,Castle in the Snow,28,5,103,,,,
10,up,Thomas Overman,Body Building,34,10,2,,,,
11,down,Serhat Durmus,Hislerim (feat. Zerrin),9,3,86,,,,
12,down,Shouse,Love Tonight,7,3,34,,,,
13,up,Chaos In the CBD,Echolocation,53,13,2,,,,
14,down,David Guetta,Without You (feat. Usher),10,4,103,,,,
15,up,Andrea Terrano,Timeless Space,17,15,2,,,,
16,up,Disclosure,Latch (Live),62,7,30,,,,
17,-,Cut Off,Escuro,-,6,39,,,,
18,down,Else,Paris,3,3,19,,,,
19,up,Petit Biscuit,Sunset Lover,19,4,101,,,,
20,up,"Rampa, Adam Port & &ME",Muyè,84,20,2,,,,
21,up,Turboera,Lazy Wake Up,86,21,2,,,,
22,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,22,4,,,,
23,-,Elderbrook,Broken Mirror,-,10,1,,,,
24,up,"Cardio Hits! Workout, Gym workout & Gym Hype",Break Between Sets,70,24,2,,,,
25,up,Polo & Pan & Channel Tres,Tunnel,49,8,3,,,,
26,down,Kiesza,Hideaway,24,6,85,,,,
27,up,"Cardio Hits! Workout, Gym workout & Gym Hype",Strength,71,27,2,,,,
28,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),22,5,102,,,,
29,up,Marwan Pablo,Ghaba,89,11,2,,,,
30,-,Elderbrook & Bob Moses,Inner Light,-,7,1,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,2,96,,,,
32,-,upsidedownhead,midnight,-,32,1,,,,
33,-,ASHER SWISSA & Imar,Burning,-,12,1,,,,
34,up,Trinix,Sweet Dreams,43,2,12,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),33,9,82,,,,
36,up,RÜFÜS DU SOL,Alive (Solomun Remix),44,34,2,,,,
37,up,Dennis Ferrer,Church Lady (feat. Danil Wright) [Souldynamic Remix],73,37,2,,,,
38,up,Jerome Sydenham,Son of Raw,74,38,2,,,,
39,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,3,101,,,,
40,-,DJ Gigola & Kev Koko,Sueño,-,40,1,,,,
41,down,Shkoon,Lala,21,11,16,,,,
42,-,le chocolat noir,Losing It (Zarkoff Remix),-,42,1,,,,
43,up,Shouse,Love Tonight (Edit),64,3,15,,,,
44,-,Denis Horvat,Noise (feat. Lelah),-,26,6,,,,
45,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,103,,,,
46,down,Massive Attack,Inertia Creeps,27,27,2,,,,
47,down,Ash,Senses,14,9,7,,,,
48,down,Ash & Naila,Give a Little,39,6,75,,,,
49,down,El Sawareekh,Laa,40,13,28,,,,
50,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,34,1,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,12,103,,,,
52,down,Marian Hill,Down,42,7,74,,,,
53,-,NANKOO,Ndgo (Schaarup Remix),-,38,1,,,,
54,down,Pink Buddha Lounge Café,Spanish Music,11,11,2,,,,
55,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),47,16,103,,,,
56,down,Ofenbach,Be Mine,45,8,103,,,,
57,down,David Guetta,Crank It Up (feat. Akon),50,4,103,,,,
58,down,Mathame,Nothing Around Us (feat. Lyke),52,13,103,,,,
59,down,Izzamuzzic,Adventure,54,8,100,,,,
60,down,Enigma,Sadeness,56,6,102,,,,
61,down,Ash,Keep Me,51,7,45,,,,
62,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],57,5,100,,,,
63,down,David Guetta,One Love (feat. Estelle),58,9,60,,,,
64,down,iBenji,Boom (feat. Talabun),59,6,35,,,,
65,down,Skan,Enough (feat. Highdiwaan),23,23,2,,,,
66,down,Crisologo,Trop beau,60,14,42,,,,
67,down,Kina,Get You the Moon (feat. Snow) [Other Remix],61,8,87,,,,
68,down,Clean Bandit,Stronger,63,25,102,,,,
69,down,Massive Attack,Teardrop,65,6,96,,,,
70,down,Daft Punk,Around the World (Radio Edit),66,7,102,,,,
71,down,Ash,Mosaïque,8,1,46,,,,
72,down,Blvck Ceiling,Falling,25,25,2,,,,
73,down,Skan,Give It to Dem (feat. Highdiwaan),13,13,2,,,,
74,down,Skan,Sadaweya (feat. Highdiwaan),15,15,2,,,,
75,down,DJ Kantik,Blue Dwarf 2,29,15,5,,,,
76,up,Disclosure,Omen (feat. Sam Smith),77,29,25,,,,
77,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,1,,,,
78,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,19,1,,,,
79,down,Dance With Me,Dance With Me,18,18,2,,,,
80,up,Disclosure,Magnets (feat. Lorde),87,57,25,,,,
81,down,Echonomist,Eyes,20,20,3,,,,
82,down,LaTour,People Are Still Having Sex,12,12,3,,,,
83,down,Kevin Lyttle,Turn Me On,67,12,89,,,,
84,down,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],26,13,9,,,,
85,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,31,31,3,,,,
86,down,Boris Brejcha & Ann Clue,Roadtrip,16,15,6,,,,
87,down,Parov Stelar,Booty Swing,32,12,6,,,,
