Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,190,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,190,,,,
3,-,Richard Brown,Loopy,-,3,1,,,,
4,up,Ash,Mosaïque,8,1,129,,,,
5,-,Ash & Samia,Le Beirut,-,5,13,,,,
6,up,amadio,دونكا (الغجرية),68,6,2,,,,
7,-,"Egzod, Maestro Chives, Wiguez & Alltair",Royalty (Wiguez & Alltair Remix),-,7,1,,,,
8,up,Eve St. Jones,Dreams (No.On Remix),69,8,2,,,,
9,down,Serhat Durmus,Hislerim (feat. Zerrin),6,3,171,,,,
10,-,Nico Morano & Mewhy,Juno Love (Extended Mix),-,8,1,,,,
11,up,Trinix,Sweet Dreams,20,2,97,,,,
12,down,Wegz & Ash,Amira,11,3,45,,,,
13,up,Shouse,Love Tonight,15,3,121,,,,
14,-,Makk Mikkael,Use Me,-,14,1,,,,
15,up,Petit Biscuit,Sunset Lover,17,4,188,,,,
16,-,Enzo Siffredi & Joezi,Star Nights,-,15,4,,,,
17,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),22,3,153,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,2,182,,,,
19,-,Ituana,Clocks (Sign of the Times Remix),-,19,3,,,,
20,up,Kina,Get You the Moon (feat. Snøw),31,2,188,,,,
21,-,Sublime Reggae Kings,Human (G-Spliff Remix),-,21,1,,,,
22,up,Jeff Kaale,Flow,56,22,9,,,,
23,up,Hippie Sabotage,Devil Eyes,34,2,180,,,,
24,-,Joezi & Lizwi,Owami,-,24,1,,,,
25,up,Shouse,Love Tonight (Edit),35,3,102,,,,
26,up,Øneheart & reidenshi,Snowfall,32,11,14,,,,
27,down,Skrxlla & WEARETHEGOOD,Mini Me (GOOD Remix),5,5,2,,,,
28,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),37,4,97,,,,
29,-,Ash,Can I Exist (feat. Philippine),-,11,3,,,,
30,down,Argy,Tataki,12,9,32,,,,
31,-,Frankey & Sandrino,Acamar,-,20,3,,,,
32,up,Else,Paris,44,3,105,,,,
33,down,Soul Extract,Decryption (Instrumental),3,3,2,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",45,14,189,,,,
35,up,David Guetta,Without You (feat. Usher),46,4,189,,,,
36,up,Tchami & Marten Hørger,The Calling,43,36,2,,,,
37,down,FG,Neshooni,7,7,37,,,,
38,up,David Guetta,Turn Me On (feat. Nicki Minaj),48,2,190,,,,
39,-,Alihan Samedov,Sen Gelmez Oldun,-,22,21,,,,
40,down,Ash & Naila,Gorgeous,9,9,12,,,,
41,up,ナンシー・アジュラム & Marshmello,Sah Sah,49,4,41,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,16,189,,,,
43,up,Ofenbach,Be Mine,52,8,189,,,,
44,up,Ringtone Factory,I Am Here,53,2,92,,,,
45,up,"Egzod, Maestro Chives & Neoni",Royalty,54,5,41,,,,
46,up,Monolink,Return to Oz (ARTBAT Remix),55,8,128,,,,
47,up,Enigma,Sadeness,57,6,186,,,,
48,up,EL Waili & Moscow,Dawly,58,3,35,,,,
49,-,Reda El Bahrawy & مسلم,Lafena El Donya,-,1,1,,,,
50,up,Liu,Ringtone Drop (Radio Edit),59,4,18,,,,
51,up,Ash,Keep Me,83,7,129,,,,
52,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,38,1,,,,
53,up,iBenji,Boom (feat. Talabun),61,6,120,,,,
54,up,Cut Off,Escuro,63,6,125,,,,
55,up,David Guetta,Crank It Up (feat. Akon),66,4,188,,,,
56,up,Hisham Kharma,Bliss,67,9,51,,,,
57,up,Ash & Amélie Martinez,Dans La Peau,71,8,63,,,,
58,up,Kina,Get You the Moon (feat. Snow) [Other Remix],73,8,163,,,,
59,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,4,4,3,,,,
60,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],74,5,184,,,,
61,-,Sulisizer,Raid غارة,-,15,1,,,,
62,down,FG,Neshooni,13,5,9,,,,
63,up,Mathame,Nothing Around Us (feat. Lyke),75,13,187,,,,
64,down,El Bruxo,Malembe (Remix),10,10,2,,,,
65,down,A X L,Ya Abo Galabia (feat. Shady El-Sherbiny),14,14,2,,,,
66,down,El Bruxo,Durban,18,18,2,,,,
67,down,skyfall beats,night vibe (Slowed),21,21,2,,,,
68,down,Romenskyi D. & KastomariN,Mindreader,25,25,2,,,,
69,down,Skyfall Beats,night vibe,27,27,2,,,,
70,down,El Bruxo,Drums Of Luanda (Remix),30,30,2,,,,
71,-,Stray Kids,MANIAC,-,3,49,,,,
72,-,Ash,Daydream,-,9,73,,,,
73,down,Paradis,Instantané,16,16,3,,,,
74,down,FG,Neshooni,19,14,7,,,,
75,-,"Adriatique, Marino Canal & Delhia de France",Home,-,3,48,,,,
76,down,Home,Resonance,23,11,5,,,,
77,down,The Midnight,Explorers,24,24,2,,,,
78,-,Alex Rasov,Just To Be In Love,-,10,9,,,,
79,-,Pogo,Forget,-,22,1,,,,
80,down,CAMPIRA,The Future,26,26,2,,,,
81,down,EU4YA,Sarà perché ti amo (Remix),29,29,2,,,,
82,down,EU4YA,"Sara ""Perche"" Ti Amo",33,33,2,,,,
83,down,The Prodigy,Breathe,36,8,3,,,,
84,down,Ash,Senses,41,9,16,,,,
85,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,106,,,,
86,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",38,18,5,,,,
87,-,Nicos,Secret Love,-,6,139,,,,
88,down,Ekaterina Shelehova,Earth Melodies,39,39,3,,,,
