Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,218,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,218,,,,
3,-,"Mandy, Indiana",Sheared (Pinking Shears Rework),-,3,1,,,,
4,-,Tirzah,I’m Not Dancing (Greco - Roman Soundsystem Dub),-,4,1,,,,
5,-,Tirzah,I'm Not Dancing,-,5,1,,,,
6,up,Reda El Bahrawy & مسلم,Lafena El Donya,56,1,29,,,,
7,up,Ash,Mosaïque,7,1,155,,,,
8,-,RIP Swirl,Blurry,-,8,1,,,,
9,up,Wegz & Ash,Amira,11,3,73,,,,
10,up,M.I.A.,Borders,45,10,2,,,,
11,up,Petit Biscuit,Sunset Lover,14,4,216,,,,
12,up,Shouse,Love Tonight,16,3,149,,,,
13,-,CLXSER,Pr Funk,-,10,1,,,,
14,up,Behrouz,Soltane Ghalbha (Own Piano Version),68,14,2,,,,
15,up,Kina,Get You the Moon (feat. Snøw),19,2,216,,,,
16,up,Behrouz,Gole Orkide (Own Piano Version),70,16,2,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,2,210,,,,
18,up,Thanos Kalentinis & Yorgos Kazantzis,Sorocos (Thanos Kalentinis Remix - Extended),71,18,2,,,,
19,up,Hippie Sabotage,Devil Eyes,23,2,208,,,,
20,up,Marconi Union,"Weightless, Pt. 1",73,20,2,,,,
21,up,Rick Wade,Deep -N- Dirty,75,16,11,,,,
22,up,Shouse,Love Tonight (Edit),26,3,130,,,,
23,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),28,4,123,,,,
24,up,Else,Paris,33,3,133,,,,
25,down,Trinix,Sweet Dreams,24,2,123,,,,
26,up,Ringtone Factory,I Am Here,36,2,120,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",37,14,217,,,,
28,up,David Guetta,Without You (feat. Usher),38,4,217,,,,
29,up,David Guetta,Turn Me On (feat. Nicki Minaj),39,2,218,,,,
30,down,Armina,Synergy,3,3,2,,,,
31,up,ナンシー・アジュラム & Marshmello,Sah Sah,43,4,69,,,,
32,down,TheFatRat,Xenogenesis,4,4,2,,,,
33,up,"Egzod, Maestro Chives & Neoni",Royalty,44,5,69,,,,
34,down,Goom Gum,Flora,5,5,2,,,,
35,up,Monolink,Return to Oz (ARTBAT Remix),46,8,156,,,,
36,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),48,16,217,,,,
37,up,Ofenbach,Be Mine,49,8,217,,,,
38,up,Enigma,Sadeness,50,6,214,,,,
39,down,iAmJakeHill,By the Sword,27,27,2,,,,
40,up,EL Waili & Moscow,Dawly,51,3,63,,,,
41,up,Liu,Ringtone Drop (Radio Edit),52,4,45,,,,
42,up,Cut Off,Escuro,53,6,153,,,,
43,up,Øneheart & reidenshi,Snowfall,55,11,40,,,,
44,-,Hisham Kharma,Valley of the Kings,-,2,5,,,,
45,up,Ash,Keep Me,57,7,157,,,,
46,up,iBenji,Boom (feat. Talabun),59,6,148,,,,
47,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,8,1,,,,
48,up,David Guetta,Crank It Up (feat. Akon),60,4,216,,,,
49,up,Hisham Kharma,Bliss,61,9,79,,,,
50,up,Ash,Senses,62,9,37,,,,
51,down,Omar Faruk Tekbilek,Shashkin,17,17,2,,,,
52,up,Ash & Amélie Martinez,Dans La Peau,63,8,91,,,,
53,up,Kina,Get You the Moon (feat. Snow) [Other Remix],64,8,191,,,,
54,down,Celldweller,Against the Tide,10,10,2,,,,
55,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],65,5,210,,,,
56,-,Stray Kids,MANIAC,-,3,72,,,,
57,-,محمود الليثى,Ya Lahwy (El Donya Mowala3a),-,12,42,,,,
58,down,Naomi Sharon,Another Life (Marten Lou Remix),6,6,3,,,,
59,down,Adassiya,Mektoub (feat. P.Rivas & Lorenz),8,8,3,,,,
60,down,Rampa,Ay,9,9,3,,,,
61,-,Ash & Samia,Le Beirut,-,5,34,,,,
62,down,Kentphonik,Hiya Kaya,12,12,3,,,,
63,-,Ash,Daydream,-,9,95,,,,
64,-,Ash & Naila,Give a Little,-,6,172,,,,
65,down,طارق عليش,في نور محياك_ام كلثوم (dupstep remix),13,6,3,,,,
66,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,85,99,2020-10-11,61,2020-11-01
67,-,FG,Neshooni,-,7,58,,,,
68,down,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),15,6,4,,,,
69,down,Anturage & S.Samo,Magare (Alexey Union Remix),18,5,3,,,,
70,down,Tamer ElDerini & Cafe De Anatolia,Gamalak,20,20,3,,,,
71,down,Jirzi Khairum,Arabic Happy New Year DJ,22,22,3,,,,
72,down,Meow & Choz,2.14 (Freestyle),25,25,3,,,,
73,down,Marley Hughes & Cafe De Anatolia,Mwaki,29,10,3,,,,
74,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,126,,,,
75,-,Nicos,Secret Love,-,6,156,,,,
76,-,Apparat,Goodbye,-,7,96,,,,
77,-,Daft Punk,Around the World (Radio Edit),-,7,170,,,,
78,down,Kid Francescoli,Moon,31,16,8,,,,
79,down,The REG Project,Afreg,30,30,3,,,,
80,down,Jeff Kaale,Bonjour,34,4,3,,,,
