Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,189,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,189,,,,
3,-,Soul Extract,Decryption (Instrumental),-,3,1,,,,
4,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,46,4,2,,,,
5,-,Skrxlla & WEARETHEGOOD,Mini Me (GOOD Remix),-,5,1,,,,
6,down,Serhat Durmus,Hislerim (feat. Zerrin),3,3,170,,,,
7,-,FG,Neshooni,-,7,36,,,,
8,down,Ash,Mosaïque,5,1,128,,,,
9,up,Ash & Naila,Gorgeous,77,9,11,,,,
10,-,El Bruxo,Malembe (Remix),-,10,1,,,,
11,down,Wegz & Ash,Amira,9,3,44,,,,
12,-,Argy,Tataki,-,9,31,,,,
13,-,FG,Neshooni,-,5,8,,,,
14,-,A X L,Ya Abo Galabia (feat. Shady El-Sherbiny),-,14,1,,,,
15,down,Shouse,Love Tonight,11,3,120,,,,
16,up,Paradis,Instantané,24,16,2,,,,
17,down,Petit Biscuit,Sunset Lover,16,4,187,,,,
18,-,El Bruxo,Durban,-,18,1,,,,
19,-,FG,Neshooni,-,14,6,,,,
20,up,Trinix,Sweet Dreams,53,2,96,,,,
21,-,skyfall beats,night vibe (Slowed),-,21,1,,,,
22,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,3,152,,,,
23,-,Home,Resonance,-,11,4,,,,
24,-,The Midnight,Explorers,-,24,1,,,,
25,-,Romenskyi D. & KastomariN,Mindreader,-,25,1,,,,
26,-,CAMPIRA,The Future,-,26,1,,,,
27,-,Skyfall Beats,night vibe,-,27,1,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,2,181,,,,
29,-,EU4YA,Sarà perché ti amo (Remix),-,29,1,,,,
30,-,El Bruxo,Drums Of Luanda (Remix),-,30,1,,,,
31,down,Kina,Get You the Moon (feat. Snøw),26,2,187,,,,
32,-,Øneheart & reidenshi,Snowfall,-,11,13,,,,
33,-,EU4YA,"Sara ""Perche"" Ti Amo",-,33,1,,,,
34,down,Hippie Sabotage,Devil Eyes,28,2,179,,,,
35,up,Shouse,Love Tonight (Edit),37,3,101,,,,
36,down,The Prodigy,Breathe,8,8,2,,,,
37,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),40,4,96,,,,
38,up,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",41,18,4,,,,
39,up,Ekaterina Shelehova,Earth Melodies,43,39,2,,,,
40,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),68,40,2,,,,
41,down,Ash,Senses,21,9,15,,,,
42,down,Hisham Kharma,Free,31,5,5,,,,
43,-,Tchami & Marten Hørger,The Calling,-,36,1,,,,
44,up,Else,Paris,45,3,104,,,,
45,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",47,14,188,,,,
46,up,David Guetta,Without You (feat. Usher),48,4,188,,,,
47,up,Fares Arnous,Istanbul Streets,50,47,2,,,,
48,up,David Guetta,Turn Me On (feat. Nicki Minaj),49,2,189,,,,
49,up,ナンシー・アジュラム & Marshmello,Sah Sah,74,4,40,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,16,188,,,,
51,down,Kúra,Gógó (Lulu Rouge Remix),29,20,7,,,,
52,up,Ofenbach,Be Mine,55,8,188,,,,
53,up,Ringtone Factory,I Am Here,56,2,91,,,,
54,up,"Egzod, Maestro Chives & Neoni",Royalty,76,5,40,,,,
55,up,Monolink,Return to Oz (ARTBAT Remix),57,8,127,,,,
56,-,Jeff Kaale,Flow,-,22,8,,,,
57,up,Enigma,Sadeness,58,6,185,,,,
58,up,EL Waili & Moscow,Dawly,59,3,34,,,,
59,up,Liu,Ringtone Drop (Radio Edit),61,4,17,,,,
60,down,Teenage Mutants,Barbès,14,14,2,,,,
61,up,iBenji,Boom (feat. Talabun),63,6,119,,,,
62,down,Seekae,Test & Recognise (Flume Re-work),4,4,2,,,,
63,up,Cut Off,Escuro,64,6,124,,,,
64,down,Yan Wagner,The Blue Line,42,42,2,,,,
65,down,Monolink,Burning Sun (Radio Edit),6,6,8,,,,
66,up,David Guetta,Crank It Up (feat. Akon),69,4,187,,,,
67,up,Hisham Kharma,Bliss,71,9,50,,,,
68,-,amadio,دونكا (الغجرية),-,6,1,,,,
69,-,Eve St. Jones,Dreams (No.On Remix),-,8,1,,,,
70,down,MAXI MERAKI & Biishop,Don’t Leave Me,15,15,2,,,,
71,up,Ash & Amélie Martinez,Dans La Peau,72,8,62,,,,
72,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],17,17,2,,,,
73,up,Kina,Get You the Moon (feat. Snow) [Other Remix],73,8,162,,,,
74,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],81,5,183,,,,
75,up,Mathame,Nothing Around Us (feat. Lyke),88,13,186,,,,
76,down,Blindsmyth,Delete Your Cloud (Deep Aztec MFENGU Remix),20,20,2,,,,
77,down,gleb filipchenkow & Shiny Head,Felicidade (Nandu Remix),22,22,2,,,,
78,down,DJ Merlon & Enoo Napa,Two Zulu Men in Ibiza,25,25,2,,,,
79,down,Stavroz,In Mindibu,30,30,2,,,,
80,down,Karyendasoul,Waka (Mixed),32,32,2,,,,
81,down,Daniel Rateuke,Kofi (Cioz Remix),34,34,2,,,,
82,down,Møme,Aloha (feat. Merryn Jeann),10,10,2,,,,
83,down,Ash,Keep Me,67,7,128,,,,
84,down,Booka Shade,Love Inc,13,13,2,,,,
85,down,Booka Shade,Love Inc (Booka's Deep Inc Radio Mix),38,38,2,,,,
86,down,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),18,18,2,,,,
87,down,Øostil & Juan Hansen,Drown (Massano Remix),19,18,2,,,,
88,down,White Town,Your Woman,12,12,94,,,,
89,down,HEDEGAARD & Cancun,All Designer,27,5,7,,,,
90,down,Essam Saasa & حمو الطيخا,مهرجان في جهيتنا قاعد مش داري,7,7,3,,,,
91,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],35,35,3,,,,
