Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,94,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,94,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,94,,,,
4,-,Lux,Northern Lights,-,4,1,,,,
5,up,David Guetta,Turn Me On (feat. Nicki Minaj),5,2,94,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,2,52,,,,
7,-,José Padilla,Walking on Air,-,7,1,,,,
8,-,Lemongrass,Salon de musique,-,8,1,,,,
9,-,SILENT POETS,Moment Scale (Dubmaster X Remix),-,9,1,,,,
10,-,Les Jumeaux,Empty Drama,-,10,1,,,,
11,down,Shouse,Love Tonight,7,3,25,,,,
12,down,David Guetta,Without You (feat. Usher),8,4,94,,,,
13,-,Télépopmusik,Breathe (Kartell Slow Remix),-,13,1,,,,
14,-,Trinix,Sweet Dreams,-,2,4,,,,
15,up,Disclosure,Latch (Live),68,7,22,,,,
16,-,Vinid & Vla-D,Black & White (Vinid Ambient Mix) [feat. The Great Voices of Bulgaria],-,16,1,,,,
17,-,Professor,Love in Damascus (feat. Lena Chamamyan),-,9,3,,,,
18,up,Petit Biscuit,Sunset Lover,20,4,92,,,,
19,up,Ash,Mosaïque,30,1,37,,,,
20,-,French 79,Olympic,-,20,1,,,,
21,up,SHAUN,Way Back Home,87,12,5,,,,
22,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),23,5,93,,,,
23,down,Kiesza,Hideaway,17,6,76,,,,
24,-,Joe Hume,Adagio for Piano,-,24,1,,,,
25,down,The Avener & Kadebostany,Castle in the Snow,19,5,94,,,,
26,down,Hippie Sabotage,Devil Eyes,21,2,88,,,,
27,down,Shouse,Love Tonight (Edit),4,3,6,,,,
28,-,Nightmares On Wax,Back to Nature (Edit),-,28,1,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,2,87,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,9,73,,,,
31,down,Serhat Durmus,Hislerim (feat. Zerrin),28,3,77,,,,
32,up,Poolside,Harvest Moon,46,27,4,,,,
33,-,"Jim Yosef, Electrolight & Tobu",Destiny (feat. Anna Yvette & Deaf Kev),-,33,1,,,,
34,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),32,3,92,,,,
35,up,Alexey Union,Sarabi,48,35,2,,,,
36,up,Disclosure,Omen (feat. Sam Smith),82,29,17,,,,
37,up,Daniel Jaeger & Raphael Hofman,Kids In the Riot,51,37,2,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,14,94,,,,
39,up,Phantoms,Throw It In the Fire,53,39,2,,,,
40,up,Tube & Berger & Juliet Sikora,Back Drop,54,40,2,,,,
41,down,NOIXES,Like a Boss,33,19,2,,,,
42,down,Ash & Naila,Give a Little,39,6,66,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,42,12,94,,,,
44,-,Chaim,Love Rehab,-,44,1,,,,
45,up,Marian Hill,Down,45,7,65,,,,
46,up,Ofenbach,Be Mine,47,8,94,,,,
47,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,16,94,,,,
48,up,David Guetta,Crank It Up (feat. Akon),55,4,94,,,,
49,-,The Avener,To Let Myself Go (feat. Ane Brun),-,23,4,,,,
50,up,Izzamuzzic,Adventure,56,8,91,,,,
51,up,Enigma,Sadeness,57,6,93,,,,
52,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],59,5,91,,,,
53,up,David Guetta,One Love (feat. Estelle),60,9,51,,,,
54,up,Mathame,Nothing Around Us (feat. Lyke),61,13,94,,,,
55,down,Big Wild,Empty Room (feat. Yuna) [Cabu Remix],9,9,2,,,,
56,up,Crisologo,Trop beau,62,14,33,,,,
57,down,Myd,The Sun,13,13,2,,,,
58,up,Kina,Get You the Moon (feat. Snow) [Other Remix],63,8,78,,,,
59,up,Disclosure,Magnets (feat. Lorde),90,57,17,,,,
60,up,Clean Bandit,Stronger,64,25,93,,,,
61,up,Massive Attack,Teardrop,65,6,87,,,,
62,up,Daft Punk,Around the World (Radio Edit),66,7,93,,,,
63,up,Kevin Lyttle,Turn Me On,67,12,80,,,,
64,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,5,34,99,2020-10-11,61,2020-11-01
65,up,iBenji,Boom (feat. Talabun),73,6,26,,,,
66,up,Monolink,Return to Oz (ARTBAT Remix),75,8,48,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),79,10,46,,,,
68,up,47Soul,Intro To Shamstep,80,16,90,,,,
69,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),81,14,47,,,,
70,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),83,27,88,,,,
71,up,Nicos,Secret Love,84,6,89,,,,
72,up,Apparat,Goodbye,85,7,64,,,,
73,up,White Town,Your Woman,86,12,85,,,,
74,up,Ash,Keep Me,95,7,36,,,,
75,up,Flume,Rushing Back (feat. Vera Blue),100,4,82,,,,
76,-,Cut Off,Escuro,-,6,36,,,,
77,down,Blank & Jones,Nite Glow,12,12,2,,,,
78,-,Else,Paris,-,3,15,,,,
79,down,El Sawareekh,Laa,58,13,19,,,,
80,-,Whilk & Misky,Clap Your Hands (Addal Remix),-,6,62,,,,
81,-,Korashy,Hob Tany Laa,-,22,1,,,,
82,-,Engin Can Cakmur,On My Skin,-,14,1,,,,
83,-,James Blake,Retrograde,-,29,81,,,,
84,-,Kadebostany,Save Me (Liva K Remix),-,8,78,,,,
85,down,Ruede Hagelstein,Aschera,10,10,3,,,,
86,down,Jacoo,The Last String (feat. Oneira),11,11,3,,,,
87,down,Sofia Kourtesis,Juntos,27,27,3,,,,
88,down,Purple Disco Machine,No Lips,14,14,3,,,,
89,down,DJ Kantik,Blue Dwarf 2,15,15,3,,,,
90,down,Klunsh,Intercone,16,16,3,,,,
91,down,Klunsh,Tribo,18,18,3,,,,
92,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,32,80,,,,
93,down,&ME,"The Rapture, Pt. II",31,31,3,,,,
94,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),22,22,3,,,,
95,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],37,6,18,,,,
96,down,Dole & Kom,Grandma (Beatamines Remix),25,25,3,,,,
97,down,Shura,Touch (Four Tet Remix),49,49,3,,,,
98,down,Peggy Gou,Hundres Times,29,25,3,,,,
99,-,The Chemical Brothers,Galvanize,-,19,82,,,,
100,-,Massive Attack,Unfinished Sympathy,-,18,42,,,,
