Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,152,,,,
2,down,Marshmello & Amr Diab,Bayen Habeit,1,1,152,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),10,3,134,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),5,2,108,,,,
5,-,Sokkary,Symphony,-,5,1,,,,
6,up,Shouse,Love Tonight (Edit),9,3,64,,,,
7,down,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,152,,,,
8,up,Kina,Get You the Moon (feat. Snøw),17,2,152,,,,
9,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,5,8,,,,
10,down,Wegz & Ash,Amira,3,3,7,,,,
11,up,Mrkryl,I End Here,70,11,2,,,,
12,down,Shouse,Love Tonight,6,3,83,,,,
13,-,Alex Baker,Far Away,-,13,1,,,,
14,-,Sum Wave,Sun Therapy,-,14,1,,,,
15,-,Chris Malinchak,Hope,-,15,1,,,,
16,down,David Guetta,Without You (feat. Usher),7,4,151,,,,
17,-,Alex Lustig,I,-,17,1,,,,
18,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,4,7,,,,
19,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,19,4,,,,
20,-,Alex Lustig,Infinite,-,20,1,,,,
21,-,Jean-Marie Riachi,Je n'ai pas changé,-,13,4,,,,
22,down,Petit Biscuit,Sunset Lover,11,4,150,,,,
23,-,Alex Lustig,Eclipse,-,23,1,,,,
24,-,"Clarx, Anikdote & Shiah Maisel","Numb the Pain (feat. Catas, Le Malls & CHENDA)",-,24,1,,,,
25,-,Alex Baker,Soft Focus,-,25,1,,,,
26,-,FG,Neshooni,-,7,13,,,,
27,-,Alex Baker,Water Colors,-,27,1,,,,
28,-,Poylow & Godmode,Victory,-,28,1,,,,
29,down,Hippie Sabotage,Devil Eyes,14,2,142,,,,
30,-,Alex Baker,Tangerine,-,30,1,,,,
31,-,NEFFEX,Can't Lose,-,31,1,,,,
32,down,Ash,Mosaïque,12,1,94,,,,
33,-,AERØHEAD,Stranded,-,33,1,,,,
34,-,M.I.A.,Beep,-,9,1,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,144,,,,
36,down,The Avener & Kadebostany,Castle in the Snow,15,5,150,,,,
37,up,NEFFEX,Grateful,41,2,24,,,,
38,-,Jungle,Lucky I Got What I Want,-,35,1,,,,
39,-,Elvis Drew & Avivian,Where Are You?,-,39,3,,,,
40,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,40,1,,,,
41,down,Kiesza,Hideaway,16,6,132,,,,
42,up,Enigma,Sadeness,57,6,149,,,,
43,up,MILKBLOOD,DISCO CLOSURE,83,3,2,,,,
44,up,Coloray,Blinded (Colyn Remix),49,44,2,,,,
45,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,9,128,,,,
46,up,Vakabular,Time Is Out,52,46,2,,,,
47,up,Markus Homm & Mihai Popoviciu,Recall,55,47,2,,,,
48,up,Mihai Popoviciu & Markus Homm,Follower (Nick Curly Remix),58,48,2,,,,
49,up,Markus Homm,Once Again (Mihai Popoviciu Remix),61,49,2,,,,
50,up,Gorge,Going Back,63,50,2,,,,
51,up,Gorge,Jyoti,66,51,2,,,,
52,down,Ash & Naila,Give a Little,20,6,121,,,,
53,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,14,151,,,,
54,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),23,4,64,,,,
55,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,12,149,,,,
56,up,Markus Homm,Horizon,68,56,2,,,,
57,down,Else,Paris,26,3,67,,,,
58,down,Marian Hill,Down,28,7,120,,,,
59,up,David Divine,J'y Suis Jamais Alle,71,59,2,,,,
60,down,Trinix,Sweet Dreams,29,2,60,,,,
61,-,Be Svendsen,Circle,-,20,4,,,,
62,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,16,151,,,,
63,down,Ofenbach,Be Mine,33,8,151,,,,
64,down,Ash,Keep Me,35,7,91,,,,
65,down,Tre Reynolds,Icy,27,27,2,,,,
66,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],38,5,146,,,,
67,down,Secnd,Influenced,32,32,2,,,,
68,down,Izzamuzzic,Adventure,39,8,148,,,,
69,down,David Guetta,Crank It Up (feat. Akon),44,4,151,,,,
70,down,iBenji,Boom (feat. Talabun),48,6,83,,,,
71,down,Monolink,Return to Oz (ARTBAT Remix),37,8,93,,,,
72,down,Cut Off,Escuro,53,6,87,,,,
73,down,Mathame,Nothing Around Us (feat. Lyke),54,13,150,,,,
74,down,Ringtone Factory,I Am Here,56,2,55,,,,
75,down,The Chemical Brothers,Galvanize,19,19,85,,,,
76,-,San Holo,"you’ve changed, i’ve changed (feat. Chet Porter)",-,11,4,,,,
77,down,Martin Occo,Monique,36,36,2,,,,
78,down,Alexey Arkhipovskiy,Doroga Domoi,40,40,2,,,,
79,-,Action Music,You Know (feat. Lucas Gabriel & Luis Ávila),-,29,1,,,,
80,-,Hubbabubbaklubb,Mopedbart (Olefonken’s Autostrada Miks),-,31,1,,,,
81,down,Mork,The March of Ghosts (Original Version),43,43,2,,,,
82,down,Ash & Amélie Martinez,Dans La Peau,72,8,27,,,,
83,down,Orheyn,Konvoy,77,6,28,,,,
84,down,David Guetta,One Love (feat. Estelle),78,9,105,,,,
85,-,Elderbrook & Bob Moses,Inner Light,-,7,5,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),79,10,95,,,,
87,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),74,5,148,,,,
88,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),81,14,75,,,,
89,down,Stray Kids,MANIAC,88,3,18,,,,
