Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,240,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,241,,,,
3,-,Sébastien Tellier,Look,-,3,3,,,,
4,-,"Paula, Povoa & Jerge",Primavera,-,4,1,,,,
5,-,Dabeull & Jordan Lee,Last Night,-,5,1,,,,
6,-,Black Devil Disco Club,To Ardent (feat. Nancy Sinatra) [Grovesnor Remix],-,6,1,,,,
7,down,Serhat Durmus,Hislerim (feat. Zerrin),4,3,219,,,,
8,down,Wegz & Ash,Amira,6,3,96,,,,
9,-,Gledd,Rewild,-,9,1,,,,
10,-,EL Waili & Nada Abbas,404,-,10,1,,,,
11,up,Depeche Mode & Massano,Ghosts Again (Massano Remix),65,11,2,,,,
12,up,Maajo,Musa Paradisa,66,12,2,,,,
13,up,Bárbara Boeing,Baile Do Silêncio,67,13,2,,,,
14,down,Petit Biscuit,Sunset Lover,10,4,239,,,,
15,down,Reda El Bahrawy & مسلم,Lafena El Donya,11,1,52,,,,
16,up,BONNIE X CLYDE,Another You,68,8,5,,,,
17,down,Shouse,Love Tonight,13,3,172,,,,
18,up,Natascha Polke,Wildfire,69,18,2,,,,
19,up,Rick Wade,Shinjuku Strut,70,19,2,,,,
20,down,Kina,Get You the Moon (feat. Snøw),16,2,239,,,,
21,-,MAYA (ESP) & Mr. V,Won't Stop,-,21,1,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,233,,,,
23,down,Hippie Sabotage,Devil Eyes,20,2,231,,,,
24,down,DJ KABOO,1001 Nights Arab Trap 7,15,15,2,,,,
25,-,Mystic Jungle,Blue Marlin Club,-,25,1,,,,
26,up,Happy Birthday,Happy Birthday (Disco Version),71,20,4,,,,
27,down,Shouse,Love Tonight (Edit),21,3,153,,,,
28,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),9,4,146,,,,
29,up,Weir,Innerbloom (feat. Tanner Fruit & Cassie Wilson),72,29,2,,,,
30,-,The Juan MacLean,By the Time I Get to Venus,-,30,1,,,,
31,up,The Blaze,Places,74,31,2,,,,
32,down,Else,Paris,22,3,156,,,,
33,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),23,3,166,,,,
34,down,Pierre Sloane,Gradual Downhill,8,8,2,,,,
35,-,DJ ANAS,انا المحد عبر فوكي,-,9,7,,,,
36,down,Trinix,Sweet Dreams,24,2,146,,,,
37,-,دينات إسلامية,لا تيأس من روح الله عز وجل,-,29,3,,,,
38,down,Ringtone Factory,I Am Here,25,2,143,,,,
39,-,Vito (Uk),Swang,-,28,4,,,,
40,up,Stray Kids,MANIAC,53,3,92,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,14,240,,,,
42,-,Tropilex,سبب فرحتي,-,37,1,,,,
43,down,David Guetta,Without You (feat. Usher),27,4,240,,,,
44,down,David Guetta,Turn Me On (feat. Nicki Minaj),28,2,241,,,,
45,down,Hisham Kharma,Bliss,14,9,102,,,,
46,down,Essam Sasa,اتنين بمقام ملايين,29,3,13,,,,
47,down,ナンシー・アジュラム & Marshmello,Sah Sah,30,4,92,,,,
48,down,Liu,Ringtone Drop (Radio Edit),31,4,67,,,,
49,down,"Egzod, Maestro Chives & Neoni",Royalty,32,5,92,,,,
50,down,Monolink,Return to Oz (ARTBAT Remix),33,8,179,,,,
51,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,16,240,,,,
52,down,Ofenbach,Be Mine,35,8,240,,,,
53,down,Enigma,Sadeness,36,6,237,,,,
54,down,EL Waili & Moscow,Dawly,37,3,86,,,,
55,down,Ash & Amélie Martinez,Dans La Peau,39,8,114,,,,
56,down,"Adriatique, Marino Canal & Delhia de France",Home,40,3,95,,,,
57,down,Cut Off,Escuro,41,6,176,,,,
58,down,Øneheart & reidenshi,Snowfall,42,11,63,,,,
59,down,Ash,Senses,43,9,59,,,,
60,down,Ash,Keep Me,44,7,180,,,,
61,down,Ash,Daydream,45,9,116,,,,
62,-,DJ KABOO,Salma Ya Salama,-,23,1,,,,
63,down,iBenji,Boom (feat. Talabun),46,6,171,,,,
64,down,David Guetta,Crank It Up (feat. Akon),47,4,239,,,,
65,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),48,12,65,,,,
66,down,Kina,Get You the Moon (feat. Snow) [Other Remix],49,8,212,,,,
67,down,Eternxlkz,SLAY!,12,12,6,,,,
68,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],50,5,231,,,,
69,down,Ash,Mosaïque,3,1,178,,,,
70,down,Padlxck,River,5,5,3,,,,
71,down,Dream Chaos & Nito-Onna,Lonely,7,7,3,,,,
72,down,Monsieur ZonZon,Sing It Back (feat. Moon Yet) [Pat The Cat Deep Dub],18,16,3,,,,
73,-,RÜFÜS DU SOL,Music is Better,-,3,1,,,,
74,down,Nicos,Secret Love,51,6,177,,,,
75,down,Apparat,Goodbye,52,7,116,,,,
76,-,ياسين محسن,دى ناس بتنفسن منى,-,17,1,,,,
77,down,Ash & Samia,Le Beirut,54,5,54,,,,
78,down,Ash & Naila,Give a Little,55,6,192,,,,
79,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,5,105,99,2020-10-11,61,2020-11-01
80,down,Monsieur ZonZon,Sing It Back (feat. Moon Yet) [Monsieur ZonZon Original Refresh],19,19,3,,,,
