Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,2,1,100,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,100,,,,
3,up,Kina,Get You the Moon (feat. Snøw),10,2,100,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,100,,,,
5,up,Pryda,The Truth,59,5,2,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,58,,,,
7,up,Shouse,Love Tonight (Edit),26,3,12,,,,
8,up,David Guetta,Without You (feat. Usher),15,4,100,,,,
9,up,Ash,Keep Me,11,7,42,,,,
10,up,J.Geco,Club Chicken,25,10,2,,,,
11,up,iBenji,Boom (feat. Talabun),80,6,32,,,,
12,up,Disclosure,Latch (Live),68,7,27,,,,
13,-,Novika,Miss Mood (Satin Jackets Remix),-,13,1,,,,
14,up,Petit Biscuit,Sunset Lover,18,4,98,,,,
15,up,Hippie Sabotage,Devil Eyes,33,2,94,,,,
16,-,Ofenbach,Rock It (Extended Mix),-,16,1,,,,
17,-,Kormac,Showtime,-,17,1,,,,
18,up,Kiesza,Hideaway,27,6,82,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,29,5,100,,,,
20,up,Jaden Thompson,Only One (Extended Version),40,20,2,,,,
21,up,Lost Desert & Amand,Open Form (feat. Reigan),44,21,2,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,2,93,,,,
23,-,Parov Stelar,Jimmy's Gang,-,23,1,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,16,100,,,,
25,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),53,5,99,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,9,79,,,,
27,up,Serhat Durmus,Hislerim (feat. Zerrin),43,3,83,,,,
28,-,Club des Belugas & Brenda Boykin,Straight to Memphis,-,27,1,,,,
29,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,15,1,,,,
30,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),46,3,98,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",47,14,100,,,,
32,down,Armonica,Zama (Cioz Remix),7,7,2,,,,
33,up,Ash & Naila,Give a Little,49,6,72,,,,
34,up,El Sawareekh,Laa,50,13,25,,,,
35,down,Mathame,Nothing Around Us (feat. Lyke),13,13,100,,,,
36,up,Shouse,Love Tonight,51,3,31,,,,
37,down,NOIXES,Like a Boss,21,19,4,,,,
38,up,Gesaffelstein & The Weeknd,Lost in the Fire,55,12,100,,,,
39,down,Ash,Worlds Apart,20,9,5,,,,
40,up,Marian Hill,Down,57,7,71,,,,
41,up,Ash,Mosaïque,61,1,43,,,,
42,-,Zouzoulectric,Round Around (Club Des Belugas Remix),-,42,1,,,,
43,down,Maxwell Owin & Phoebs,Come With the Ragga (SE Mix),24,24,2,,,,
44,up,Ofenbach,Be Mine,63,8,100,,,,
45,-,Rhye,Feel Your Weight (Poolside Remix),-,45,1,,,,
46,down,Lady Chann,Not Me (feat. Rage),17,17,2,,,,
47,up,David Guetta,Crank It Up (feat. Akon),65,4,100,,,,
48,up,Izzamuzzic,Adventure,66,8,97,,,,
49,up,Enigma,Sadeness,67,6,99,,,,
50,-,Danny Wheels,Fresh Fish,-,4,4,,,,
51,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],70,5,97,,,,
52,up,David Guetta,One Love (feat. Estelle),71,9,57,,,,
53,-,Limt,Untoldfeelings (One Sad Song),-,38,1,,,,
54,-,Limt,Placeswedon'tknow,-,40,1,,,,
55,up,Crisologo,Trop beau,73,14,39,,,,
56,down,Mathame,Swarm Storm,5,5,2,,,,
57,up,Kina,Get You the Moon (feat. Snow) [Other Remix],74,8,84,,,,
58,down,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],8,8,2,,,,
59,up,Clean Bandit,Stronger,79,25,99,,,,
60,down,Maxwell Owin & Phoebs,Come With the Ragga,28,28,2,,,,
61,up,Massive Attack,Teardrop,86,6,93,,,,
62,down,Mathame,Magia (feat. Franchino),12,12,2,,,,
63,up,Daft Punk,Around the World (Radio Edit),87,7,99,,,,
64,down,Serhat Durmus,Silence of Reality,31,11,2,,,,
65,up,Kevin Lyttle,Turn Me On,90,12,86,,,,
66,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),93,5,40,99,2020-10-11,61,2020-11-01
67,down,Mathame,For Every Forever,16,16,2,,,,
68,down,Adriatique,Mystery (Tale of Us & Mathame Remix),32,5,7,,,,
69,-,Mikey Geiger,Bears Beets,-,29,1,,,,
70,-,Trinix,Sweet Dreams,-,2,9,,,,
71,-,Monolink,Return to Oz (ARTBAT Remix),-,8,53,,,,
72,down,Groove Insane,Broken Heart,36,36,2,,,,
73,-,Cannons,Spells,-,35,1,,,,
74,down,Mathame,Skywalking,35,7,2,,,,
75,down,Mathame,Fade in to You,19,19,2,,,,
76,up,Disclosure,Omen (feat. Sam Smith),78,29,22,,,,
77,down,Mathame,22,22,22,2,,,,
78,-,David Guetta,Memories (feat. Kid Cudi),-,10,51,,,,
79,down,Sand & Vettafaen,You Broke Me First,6,6,3,,,,
80,down,Serhat Durmus,My Feelings (feat. Georgia Ku),9,2,2,,,,
81,-,Öwnboss & CEVITH,They Speak (OW),-,9,1,,,,
82,down,Digitalism,Shangri-La,23,23,2,,,,
83,-,Orheyn,Konvoy,-,6,7,,,,
84,up,Disclosure,Magnets (feat. Lorde),89,57,22,,,,
85,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),14,14,3,,,,
86,down,Rude.,Eternal Youth,30,11,6,,,,
87,-,47Soul,Intro To Shamstep,-,16,94,,,,
88,-,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),-,14,50,,,,
89,down,Floyd,Proper Education [Radio Edit],38,38,3,,,,
90,down,NoMBe,Young Hearts,34,9,3,,,,
91,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,27,91,,,,
