Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,5,1,216,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,216,,,,
3,up,Beno,Love Me,59,3,2,,,,
4,-,Jeff Kaale,Bonjour,-,4,1,,,,
5,-,Anturage & S.Samo,Magare (Alexey Union Remix),-,5,1,,,,
6,-,Yemanjo,Show Me Your Power,-,6,1,,,,
7,up,"Rampa, chuala & Keinemusik",Les Gout,71,7,10,,,,
8,up,HEDEGAARD & Cancun,All Designer,18,5,9,,,,
9,up,Ash,Mosaïque,12,1,153,,,,
10,-,Marley Hughes & Cafe De Anatolia,Mwaki,-,10,1,,,,
11,-,Muslim - مُسلِم,Khaleke Fe Hodny el Leila,-,5,13,,,,
12,up,Trinix,Sweet Dreams,29,2,121,,,,
13,down,Emanuele Esposito & Darksidevinyl,Your Way,9,9,2,,,,
14,up,Wegz & Ash,Amira,14,3,71,,,,
15,up,R-ONE,Darkside,73,15,2,,,,
16,-,Gary Caos & Emilio Hernández,Colegiala (Emilio Hernandez Mix),-,16,1,,,,
17,down,Petit Biscuit,Sunset Lover,16,4,214,,,,
18,down,Shouse,Love Tonight,17,3,147,,,,
19,up,Argy & Omnya,Aria,55,8,8,,,,
20,up,Kina,Get You the Moon (feat. Snøw),20,2,214,,,,
21,down,Eternxlkz,JUJALARIM FUNK (Slowed + Reverb),8,8,2,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,208,,,,
23,up,Hippie Sabotage,Devil Eyes,23,2,206,,,,
24,down,AFX,r8m neotek beat,4,4,2,,,,
25,up,Panjabi MC,Moorni,75,12,4,,,,
26,up,MEZERG,Blue Pink Jam,78,26,2,,,,
27,-,Igor Zanga,Milkshake,-,27,1,,,,
28,down,Shouse,Love Tonight (Edit),25,3,128,,,,
29,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,4,121,,,,
30,down,Kode9,Infirmary,11,11,2,,,,
31,down,Else,Paris,28,3,131,,,,
32,-,طارق عليش,في نور محياك_ام كلثوم (dupstep remix),-,6,1,,,,
33,down,The Advocate & Space Motion,Emi Go (Space Motion Remix),3,3,2,,,,
34,down,Ringtone Factory,I Am Here,31,2,118,,,,
35,down,The Advocate,Astra,6,6,2,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,14,215,,,,
37,down,Can Demir & ODENN,Turkish Baglami,2,2,3,,,,
38,down,David Guetta,Without You (feat. Usher),34,4,215,,,,
39,down,Reda El Bahrawy & مسلم,Lafena El Donya,10,1,27,,,,
40,down,David Guetta,Turn Me On (feat. Nicki Minaj),35,2,216,,,,
41,down,"&ME, Rampa & Adam Port",Discoteca (feat. Sofie Royer),36,17,7,,,,
42,-,Naomi Sharon,Another Life (Marten Lou Remix),-,6,1,,,,
43,up,ナンシー・アジュラム & Marshmello,Sah Sah,64,4,67,,,,
44,down,"Egzod, Maestro Chives & Neoni",Royalty,38,5,67,,,,
45,down,Adassiya,Mektoub (feat. P.Rivas & Lorenz) [Jean Claude Ades Remix],37,3,4,,,,
46,down,Monolink,Return to Oz (ARTBAT Remix),42,8,154,,,,
47,down,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],40,30,4,,,,
48,-,Adassiya,Mektoub (feat. P.Rivas & Lorenz),-,8,1,,,,
49,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,16,215,,,,
50,-,Kid Francescoli,Moon,-,16,6,,,,
51,down,Ofenbach,Be Mine,45,8,215,,,,
52,down,Enigma,Sadeness,46,6,212,,,,
53,-,Rampa,Ay,-,9,1,,,,
54,down,EL Waili & Moscow,Dawly,47,3,61,,,,
55,down,Liu,Ringtone Drop (Radio Edit),49,4,43,,,,
56,down,Cut Off,Escuro,50,6,151,,,,
57,-,Neo Geo,The X Files (Neo Geo Version),-,41,1,,,,
58,down,Øneheart & reidenshi,Snowfall,52,11,38,,,,
59,down,Ash,Keep Me,53,7,155,,,,
60,down,DJ Goja & Magic Phase,Calm Down,43,43,2,,,,
61,down,iBenji,Boom (feat. Talabun),54,6,146,,,,
62,down,Mathame,Nothing Around Us (feat. Lyke),56,13,212,,,,
63,down,David Guetta,Crank It Up (feat. Akon),58,4,214,,,,
64,-,Kentphonik,Hiya Kaya,-,12,1,,,,
65,down,Argy,Tataki,60,9,58,,,,
66,down,Hisham Kharma,Bliss,61,9,77,,,,
67,down,Ash,Senses,62,9,35,,,,
68,down,Ash & Amélie Martinez,Dans La Peau,63,8,89,,,,
69,down,Armen Miran,Precious Story,7,7,3,,,,
70,down,Kina,Get You the Moon (feat. Snow) [Other Remix],65,8,189,,,,
71,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],66,5,208,,,,
72,-,The REG Project,Afreg,-,30,1,,,,
73,down,Masters At Work,I Can't Get No Sleep (feat. India),13,13,3,,,,
74,down,Denis Sulta,It's Only Real,15,15,3,,,,
75,down,Kellerkind,Disco on the Dancefloor (Youen Remake),24,24,2,,,,
76,down,Stray Kids,MANIAC,67,3,71,,,,
77,-,Tamer ElDerini & Cafe De Anatolia,Gamalak,-,20,1,,,,
78,-,Jirzi Khairum,Arabic Happy New Year DJ,-,22,1,,,,
79,-,Meow & Choz,2.14 (Freestyle),-,25,1,,,,
80,down,Ibnusta,Islamic Music,19,19,5,,,,
81,down,Rick Wade,Forgotten Track,21,18,5,,,,
82,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),68,12,41,,,,
