Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,212,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,212,,,,
3,up,Ash,Mosaïque,3,1,149,,,,
4,up,Mark E. Quark,Doin It Right (Slo Mo Edit),12,4,2,,,,
5,-,Marie Davidson,Work It (Soulwax Remix),-,5,3,,,,
6,down,Serhat Durmus,Hislerim (feat. Zerrin),5,3,193,,,,
7,up,Apparat,Goodbye,72,7,92,,,,
8,down,Wegz & Ash,Amira,6,3,67,,,,
9,up,Mindme,Save Memories,29,9,2,,,,
10,up,Petit Biscuit,Sunset Lover,10,4,210,,,,
11,down,Argy & Omnya,Aria,8,8,5,,,,
12,up,El Bruxo,Glory,32,12,2,,,,
13,down,Shouse,Love Tonight,11,3,143,,,,
14,up,Reda El Bahrawy & مسلم,Lafena El Donya,18,1,23,,,,
15,-,Boards of Canada,Dayvan Cowboy,-,15,1,,,,
16,-,FindMyName,Show Me Your Back,-,13,1,,,,
17,down,Kina,Get You the Moon (feat. Snøw),14,2,210,,,,
18,-,TroyBoi & Guaynaa,Shake It,-,18,1,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,204,,,,
20,up,Ash,Under,73,19,5,,,,
21,down,Hippie Sabotage,Devil Eyes,16,2,202,,,,
22,up,EL Waili & Moscow,Dawly,42,3,57,,,,
23,down,Shouse,Love Tonight (Edit),19,3,124,,,,
24,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),21,4,117,,,,
25,up,Líue,Suffer with Me,68,25,4,,,,
26,-,Ibnusta,Islamic Music,-,19,1,,,,
27,down,Else,Paris,22,3,127,,,,
28,up,"Adriatique, Marino Canal & Delhia de France",Home,45,3,70,,,,
29,down,Trinix,Sweet Dreams,23,2,117,,,,
30,down,Ringtone Factory,I Am Here,25,2,114,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,14,211,,,,
32,up,Joezi & ASHER SWISSA,Mama Africa,47,32,2,,,,
33,down,David Guetta,Without You (feat. Usher),28,4,211,,,,
34,down,David Guetta,Turn Me On (feat. Nicki Minaj),30,2,212,,,,
35,-,Kordhell,Murder In My Mind,-,5,5,,,,
36,down,ナンシー・アジュラム & Marshmello,Sah Sah,31,4,63,,,,
37,down,"Egzod, Maestro Chives & Neoni",Royalty,33,5,63,,,,
38,down,Monolink,Return to Oz (ARTBAT Remix),34,8,150,,,,
39,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,16,211,,,,
40,down,Ofenbach,Be Mine,36,8,211,,,,
41,down,Enigma,Sadeness,37,6,208,,,,
42,down,Liu,Ringtone Drop (Radio Edit),38,4,39,,,,
43,down,Cut Off,Escuro,39,6,147,,,,
44,down,Øneheart & reidenshi,Snowfall,43,11,34,,,,
45,down,Ash,Keep Me,44,7,151,,,,
46,up,iBenji,Boom (feat. Talabun),46,6,142,,,,
47,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,33,1,,,,
48,up,Mathame,Nothing Around Us (feat. Lyke),48,13,208,,,,
49,up,David Guetta,Crank It Up (feat. Akon),49,4,210,,,,
50,up,Argy,Tataki,51,9,54,,,,
51,down,Stempf,Ziggy,7,7,2,,,,
52,up,Hisham Kharma,Bliss,53,9,73,,,,
53,up,Ash,Senses,54,9,31,,,,
54,up,Ash & Amélie Martinez,Dans La Peau,56,8,85,,,,
55,-,"Universal Idol, VodKe, HSHK, Pnan & 贰皮",Italia E Voi (双枪说),-,4,1,,,,
56,up,Kina,Get You the Moon (feat. Snow) [Other Remix],57,8,185,,,,
57,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],58,5,204,,,,
58,up,Stray Kids,MANIAC,59,3,67,,,,
59,up,محمود الليثى,Ya Lahwy (El Donya Mowala3a),60,12,37,,,,
60,-,Marwan Pablo,Ghaba,-,11,11,,,,
61,up,Ash & Samia,Le Beirut,61,5,30,,,,
62,down,RÜFÜS DU SOL,Underwater,4,4,9,,,,
63,down,Ash,Daydream,62,9,91,,,,
64,down,Ash & Naila,Give a Little,63,6,168,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,5,81,99,2020-10-11,61,2020-11-01
66,down,FG,Neshooni,65,7,54,,,,
67,-,Tale Of Us,Alone,-,10,14,,,,
68,down,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),67,14,122,,,,
69,down,Boulevard East,Let Me Feel Your Arms Around Me (Extended) [feat. Suzanne Smtih],9,9,3,,,,
70,up,Nicos,Secret Love,70,6,152,,,,
71,-,Ali Karsu,Sahran (Latin Lounge),-,6,1,,,,
72,down,Alex Epton,Ttg,13,13,3,,,,
73,up,Daft Punk,Around the World (Radio Edit),74,7,166,,,,
74,-,Argy & Goom Gum,Pantheon,-,8,20,,,,
75,down,Moderat,More Love (Rampa &ME Remix),24,3,3,,,,
76,down,april27,Prayer1,26,5,3,,,,
77,down,Timo Capioni & Guitar,The Canyon (Long Version),20,20,3,,,,
