Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta,Titanium (feat. Sia),-,1,0,,,,
2,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,2,0,,,,
3,-,Moonlight,Nothing 2 Lose,-,3,0,,,,
4,-,David Guetta,Without You (feat. Usher),-,4,0,,,,
5,-,RL Grime,Rainer,-,5,0,,,,
6,-,Oliver Koletzki & Niko Schwind,Subati (Andhim's Electrica Cucar Remix),-,6,0,,,,
7,-,Mathame,Skywalking,-,7,0,,,,
8,-,Ehrling,Dance with Me,-,8,0,,,,
9,-,ARTBAT,Tabu,-,9,0,,,,
10,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,10,0,,,,
11,-,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),-,5,0,,,,
12,-,Quantic,Sol Clap,-,12,0,,,,
13,-,Monolink,Return to Oz (ARTBAT Remix),-,8,0,,,,
14,-,Serhat Durmus,Veda (feat. Sıla Koçyiğit),-,14,0,,,,
15,-,Marshmello & Amr Diab,Bayen Habeit,-,1,0,,,,
16,-,Mathame,Nothing Around Us (feat. Lyke),-,13,0,,,,
17,-,Faul & Wad Ad & PNAU,Changes,-,8,0,,,,
18,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,18,0,,,,
19,-,The Avener & Kadebostany,Castle in the Snow,-,5,0,,,,
20,-,CG5,Absolutely Anything (feat. Or3o),-,20,0,,,,
21,-,Ash & Naila,Give a Little,-,6,0,,,,
22,-,Lowdey,Petit Biscuit (Cinematic Music Background),-,14,0,,,,
23,-,Petit Biscuit,Sunset Lover,-,4,0,,,,
24,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,14,0,,,,
25,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,0,,,,
26,-,Ofenbach,Be Mine,-,8,0,,,,
27,-,Worakls,Cloches,-,27,0,,,,
28,-,Sagi Abitbul & Guy Haliva,Stanga,-,26,0,,,,
29,-,David Guetta,Crank It Up (feat. Akon),-,4,0,,,,
30,-,Gary B,Love Rain Down,-,29,0,,,,
31,-,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),-,18,0,,,,
32,-,Reunited,The Sun Is Shining (Gauzz Remix),-,32,0,,,,
33,-,David Guetta,One Love (feat. Estelle),-,9,0,,,,
34,-,Sonic Adventure Project,Inner Journey (Remix),-,34,0,,,,
35,-,Clean Bandit,Stronger,-,25,0,,,,
36,-,47Soul,Intro To Shamstep,-,16,0,,,,
37,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,27,0,,,,
38,-,Daft Punk,Harder Better Faster Stronger,-,34,0,,,,
39,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,36,0,,,,
40,-,Monolink,Sirens,-,9,0,,,,
41,-,Izzamuzzic,Adventure,-,8,0,,,,
42,-,The Chemical Brothers,Galvanize,-,19,0,,,,
43,-,Massive Attack,Teardrop,-,6,0,,,,
44,-,Enigma,Sadeness,-,6,0,,,,
45,-,Daft Punk,One More Time (Short Radio Edit),-,31,0,,,,
46,-,David Guetta,Night of Your Life (feat. Jennifer Hudson),-,38,0,,,,
47,-,David Guetta,Memories (feat. Kid Cudi),-,10,0,,,,
48,-,Orheyn,Lay Lay (Akra Remix),-,12,0,,,,
49,-,Turkish House Mafia & Ömer Balık,Pray 4 Love,-,7,0,,,,
50,-,Ash,Daydream,-,9,0,,,,
51,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,32,0,,,,
52,-,Faustix,Come Closer (feat. David Jay),-,47,0,,,,
53,-,Massive Attack,Paradise Circus,-,50,0,,,,
54,-,White Town,Your Woman,-,12,0,,,,
55,-,Big Gigantic,Friends (feat. Ashe),-,54,0,,,,
56,-,David Guetta,Sexy Bitch (feat. Akon),-,5,0,,,,
57,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,56,0,,,,
58,-,The Avener,To Let Myself Go (feat. Ane Brun),-,23,0,,,,
59,-,The Avener,Fade Out Lines,-,59,0,,,,
60,-,Shura,Touch,-,57,0,,,,
61,-,Kina,Get You the Moon (feat. Snøw),-,2,0,,,,
62,-,Ali Hisham,Disorder,-,60,0,,,,
63,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,62,0,,,,
64,-,Kadebostany,Save Me (Liva K Remix),-,8,0,,,,
65,-,Portishead,Glory Box,-,58,0,,,,
66,-,Ede & John Falke,Chaussee,-,66,0,,,,
67,-,Innellea,The Things We've Accomplished Together,-,67,0,,,,
68,-,Adana Twins,Jumanji,-,68,0,,,,
69,-,Perséphone,Retro Funky (Sundance Remix),-,69,0,,,,
70,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,0,,,,
71,-,Boris Way,Your Love (feat. Tom Bailey),-,27,0,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,70,0,,,,
73,-,BLVMENKIND,Dream with You (feat. Sam Darton),-,64,0,,,,
74,-,Grimes,Medieval Warfare,-,27,0,,,,
75,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,0,,,,
76,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,48,0,,,,
77,-,47Soul,Everyland,-,67,0,,,,
78,-,47Soul,Meeli,-,68,0,,,,
79,-,47Soul,Dabeekeh,-,69,0,,,,
80,-,47Soul,Dont Care Where You From,-,15,0,,,,
