Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,59,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,59,,,,
3,up,Kina,Get You the Moon (feat. Snøw),5,2,59,,,,
4,up,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,59,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),3,2,17,,,,
6,-,8D Tunes,Virus (8D Audio),-,6,1,,,,
7,up,Youssef Ashraf & Medhat,Younger,62,7,2,,,,
8,down,David Guetta,Without You (feat. Usher),6,4,59,,,,
9,-,Professor,Love in Damascus (feat. Lena Chamamyan),-,9,1,,,,
10,-,Asif Iqbal & Lena Chamamyan,Love In Damascus,-,10,1,,,,
11,up,Flume,Rushing Back (feat. Vera Blue),95,4,56,,,,
12,up,Hatef Mehraban & Houssem Amari,Salha,35,12,2,,,,
13,-,James Blake,I Keep Calling,-,10,3,,,,
14,-,8D Tunes,Surrender (8D Audio),-,14,1,,,,
15,-,Shkoon,Just a Sec (feat. Fruiterama),-,15,1,,,,
16,-,Flume,The Difference (feat. Toro y Moi),-,3,4,,,,
17,-,Anime Kei,Afternoon of Konoha,-,17,1,,,,
18,up,Ash & Samia,Le Beirut,51,5,2,,,,
19,-,Phairo,Pelican,-,19,1,,,,
20,up,Petit Biscuit,Sunset Lover,63,4,58,,,,
21,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),14,5,58,,,,
22,up,8D Tunes,Go (8D Audio),80,22,2,,,,
23,down,Kiesza,Hideaway,13,6,41,,,,
24,down,The Avener & Kadebostany,Castle in the Snow,19,5,59,,,,
25,-,Austra,Risk It (HAAi Remix),-,6,4,,,,
26,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,26,1,,,,
27,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,9,38,,,,
28,-,ARTBAT,Aquarius,-,27,4,,,,
29,-,Ash & Amélie Martinez,Dans La Peau,-,8,1,,,,
30,down,Ash,Mosaïque,25,1,5,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,2,52,,,,
32,-,Alan-K,Circuit,-,11,1,,,,
33,down,Flash 89 & Diego Lima,Senses,16,16,2,,,,
34,-,DJ SK (MA),Treasure,-,13,1,,,,
35,down,Denney & James Dexter,Lucid Dreams,21,21,2,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",33,14,59,,,,
37,down,Will Taylor (UK),The Way (John Summit & Kaysin Remix),27,27,2,,,,
38,down,Younger Than Me,Feeling Breath (Shan Remix),31,31,2,,,,
39,-,Matthew Dear,New Breed (Mustang Mach-E Remix),-,38,1,,,,
40,-,Mees Dierdorp,Aviar Alom,-,40,1,,,,
41,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,36,13,8,,,,
42,-,Ehrling,Sthlm Sunset,-,11,9,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,39,12,59,,,,
44,down,Tullio,Signs,38,38,2,,,,
45,down,Marian Hill,Down,41,7,30,,,,
46,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),42,3,57,,,,
47,down,Kina,Get You the Moon (feat. Snow) [Other Remix],9,8,44,,,,
48,down,Ofenbach,Be Mine,44,8,59,,,,
49,down,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix],22,14,10,,,,
50,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,22,1,,,,
51,down,park hye jin,I Don't Care,26,18,2,,,,
52,-,Besso,Midnight Thoughts,-,48,1,,,,
53,down,Serhat Durmus,Hislerim (feat. Zerrin),17,3,42,,,,
54,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,16,59,,,,
55,down,BLOOM,Tentacion,30,30,2,,,,
56,-,Snow Ghosts,And the World Was Gone,-,28,1,,,,
57,down,David Guetta,Crank It Up (feat. Akon),48,4,59,,,,
58,down,Hippie Sabotage,Devil Eyes,49,2,53,,,,
59,down,Mathame,Nothing Around Us (feat. Lyke),50,13,59,,,,
60,down,Izzamuzzic,Adventure,53,8,58,,,,
61,down,Enigma,Sadeness,55,6,58,,,,
62,down,Clean Bandit,Stronger,57,25,58,,,,
63,down,Robert Cristian,Aasha,10,10,2,,,,
64,down,Daft Punk,Around the World (Radio Edit),58,7,59,,,,
65,down,Tebra,Suton,12,12,2,,,,
66,down,Kevin Lyttle,Turn Me On,59,12,46,,,,
67,down,47Soul,Intro To Shamstep,60,16,58,,,,
68,-,Native Beach,Shine on Your Crazy Diamond (Chill Mix),-,8,1,,,,
69,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),61,27,57,,,,
70,down,Nicos,Secret Love,64,6,58,,,,
71,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],67,5,57,,,,
72,down,Whilk & Misky,Clap Your Hands (Addal Remix),68,6,36,,,,
73,down,James Blake,Retrograde,69,29,56,,,,
74,down,Kadebostany,Save Me (Liva K Remix),70,8,52,,,,
75,down,The Chemical Brothers,Galvanize,72,19,56,,,,
76,down,Massive Attack,Teardrop,73,6,56,,,,
77,down,Apparat,Goodbye,75,7,31,,,,
78,down,Daft Punk,Harder Better Faster Stronger,76,34,56,,,,
79,down,Daft Punk,One More Time (Short Radio Edit),78,31,56,,,,
80,down,White Town,Your Woman,79,12,56,,,,
81,up,David Guetta,Night of Your Life (feat. Jennifer Hudson),82,38,56,,,,
82,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,5,3,99,2020-10-11,61,2020-11-01
83,down,Sam Shure,Azul,7,7,2,,,,
84,up,Duke Dumont,Ocean Drive,100,4,54,,,,
85,down,Komytea,TotalHibernation (Squash 84 Remix),8,8,2,,,,
86,down,Peace Division,What Is This Sound (Archie Hamilton's Higher Repurpose Mix),11,11,3,,,,
87,down,Crisologo,Trop beau,15,14,3,,,,
88,down,Mahoroba,Warm Memories (Sunny Day Mix),18,18,3,,,,
89,down,Peter Visti & Lukas Visti,Passion,20,20,3,,,,
90,down,ARTBAT,Papillon,29,8,6,,,,
91,down,Ghosts of Paraguay,Falling Off the Edge (feat. Tahli Elsner),23,23,3,,,,
92,down,MDMAXEL,Strange in My Mind (Bonus),32,32,3,,,,
93,down,Sarma,Remember Me,34,34,3,,,,
94,down,Martin Green,The Portal (feat. James Holden),37,7,3,,,,
95,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,32,54,,,,
96,down,Craig Armstrong,Weather Storm,40,40,3,,,,
97,down,YSSY,The Mandalorian,43,3,3,,,,
98,down,Al Nather,Yabnel 'Am (feat. Shab Jdeed),45,8,3,,,,
99,-,Grimes,Medieval Warfare,-,27,46,,,,
100,-,Faustix,Come Closer (feat. David Jay),-,47,54,,,,
