Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,101,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,101,,,,
3,up,Shouse,Love Tonight,36,3,32,,,,
4,up,Danny Wheels,Fresh Fish,50,4,5,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),6,2,59,,,,
6,down,Kina,Get You the Moon (feat. Snøw),3,2,101,,,,
7,down,David Guetta,Turn Me On (feat. Nicki Minaj),4,2,101,,,,
8,-,Polo & Pan & Channel Tres,Tunnel,-,8,1,,,,
9,up,Öwnboss & CEVITH,They Speak (OW),81,9,2,,,,
10,down,Shouse,Love Tonight (Edit),7,3,13,,,,
11,-,Panzer,La Alegria,-,10,1,,,,
12,up,Hippie Sabotage,Devil Eyes,15,2,95,,,,
13,up,Ash,Mosaïque,41,1,44,,,,
14,down,David Guetta,Without You (feat. Usher),8,4,101,,,,
15,up,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,29,15,2,,,,
16,down,Disclosure,Latch (Live),12,7,28,,,,
17,up,Orheyn,Konvoy,83,6,8,,,,
18,-,The Chemical Brothers,The Darkness That You Fear,-,18,1,,,,
19,down,Petit Biscuit,Sunset Lover,14,4,99,,,,
20,down,Ofenbach,Rock It (Extended Mix),16,16,2,,,,
21,down,Kormac,Showtime,17,17,2,,,,
22,-,Azide,Switch It Up,-,6,4,,,,
23,up,Parov Stelar,Jimmy's Gang,23,23,2,,,,
24,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),25,5,100,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,16,101,,,,
26,down,Kiesza,Hideaway,18,6,83,,,,
27,up,Club des Belugas & Brenda Boykin,Straight to Memphis,28,27,2,,,,
28,down,The Avener & Kadebostany,Castle in the Snow,19,5,101,,,,
29,up,Mikey Geiger,Bears Beets,69,29,2,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,2,94,,,,
31,down,Ash,Keep Me,9,7,43,,,,
32,down,Novika,Miss Mood (Satin Jackets Remix),13,13,2,,,,
33,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,9,80,,,,
34,down,Serhat Durmus,Hislerim (feat. Zerrin),27,3,84,,,,
35,up,Cannons,Spells,73,35,2,,,,
36,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),30,3,99,,,,
37,up,Disclosure,Omen (feat. Sam Smith),76,29,23,,,,
38,up,Limt,Untoldfeelings (One Sad Song),53,38,2,,,,
39,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,13,7,,,,
40,up,Limt,Placeswedon'tknow,54,40,2,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,14,101,,,,
42,down,Pryda,The Truth,5,5,3,,,,
43,down,Ash & Naila,Give a Little,33,6,73,,,,
44,down,Zouzoulectric,Round Around (Club Des Belugas Remix),42,42,2,,,,
45,down,El Sawareekh,Laa,34,13,26,,,,
46,down,Rhye,Feel Your Weight (Poolside Remix),45,45,2,,,,
47,-,Boris Brejcha & Ann Clue,Roadtrip,-,15,4,,,,
48,down,iBenji,Boom (feat. Talabun),11,6,33,,,,
49,down,Gesaffelstein & The Weeknd,Lost in the Fire,38,12,101,,,,
50,down,Marian Hill,Down,40,7,72,,,,
51,-,Strange Mike & Nick McWilliams,Feel Good (Extended Mix),-,36,1,,,,
52,down,Ofenbach,Be Mine,44,8,101,,,,
53,down,David Guetta,Crank It Up (feat. Akon),47,4,101,,,,
54,down,Izzamuzzic,Adventure,48,8,98,,,,
55,down,Enigma,Sadeness,49,6,100,,,,
56,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],51,5,98,,,,
57,down,David Guetta,One Love (feat. Estelle),52,9,58,,,,
58,down,Crisologo,Trop beau,55,14,40,,,,
59,down,Kina,Get You the Moon (feat. Snow) [Other Remix],57,8,85,,,,
60,up,Disclosure,Magnets (feat. Lorde),84,57,23,,,,
61,down,Clean Bandit,Stronger,59,25,100,,,,
62,down,Massive Attack,Teardrop,61,6,94,,,,
63,up,Daft Punk,Around the World (Radio Edit),63,7,100,,,,
64,down,Mathame,Nothing Around Us (feat. Lyke),35,13,101,,,,
65,up,Kevin Lyttle,Turn Me On,65,12,87,,,,
66,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,5,41,99,2020-10-11,61,2020-11-01
67,up,Trinix,Sweet Dreams,70,2,10,,,,
68,up,Monolink,Return to Oz (ARTBAT Remix),71,8,54,,,,
69,up,David Guetta,Memories (feat. Kid Cudi),78,10,52,,,,
70,-,Parov Stelar,Booty Swing,-,12,4,,,,
71,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,31,1,,,,
72,down,J.Geco,Club Chicken,10,10,3,,,,
73,-,LaTour,People Are Still Having Sex,-,12,1,,,,
74,up,47Soul,Intro To Shamstep,87,16,95,,,,
75,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),88,14,51,,,,
76,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),91,27,92,,,,
77,-,Echonomist,Eyes,-,20,1,,,,
78,down,Jaden Thompson,Only One (Extended Version),20,20,3,,,,
79,down,Lost Desert & Amand,Open Form (feat. Reigan),21,21,3,,,,
80,-,Nicos,Secret Love,-,6,92,,,,
81,-,Apparat,Goodbye,-,7,67,,,,
