Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,63,,,,
2,up,Marshmello & Amr Diab,Bayen Habeit,2,1,63,,,,
3,up,David Guetta,Turn Me On (feat. Nicki Minaj),3,2,63,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,2,21,,,,
5,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],61,5,61,,,,
6,-,Mehmet C. Yeşilçay,Ave Maria-Passion,-,6,1,,,,
7,down,David Guetta,Without You (feat. Usher),5,4,63,,,,
8,-,Bicep,Saku (feat. Clara La San),-,8,1,,,,
9,-,Bicep,Apricots,-,9,1,,,,
10,-,Break Science,Once in a While (feat. Sonya Kitchell),-,10,1,,,,
11,-,Colyn,The Future Is the Past,-,11,1,,,,
12,down,Kina,Get You the Moon (feat. Snøw),9,2,63,,,,
13,-,Bicep,Metro,-,13,1,,,,
14,-,Temple of Sound,City of God (feat. Natacha Atlas),-,14,1,,,,
15,-,Bicep,Glue,-,4,1,,,,
16,-,Simone Zino,Skepsis,-,16,1,,,,
17,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),20,5,62,,,,
18,-,Florzinho,Ohm-Chi (feat. Vijayaa Shankar),-,18,1,,,,
19,-,Gero & Forteba,Oceanside,-,19,1,,,,
20,-,Skeewiff,Triumph Stag,-,20,1,,,,
21,down,Petit Biscuit,Sunset Lover,14,4,62,,,,
22,-,Magentium,Avengers Endgame,-,22,1,,,,
23,-,Gero & Forteba,Neon Flamingo,-,23,1,,,,
24,down,Kiesza,Hideaway,19,6,45,,,,
25,-,Gero & Forteba,Sunday,-,25,1,,,,
26,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],-,26,1,,,,
27,-,Ash & Naila,Gorgeous,-,9,1,,,,
28,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Ahrix Remix],-,13,4,,,,
29,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,29,1,,,,
30,down,The Avener & Kadebostany,Castle in the Snow,23,5,63,,,,
31,-,Joe Goddard,Music Is the Answer (Hot Since 82 Remix),-,31,1,,,,
32,-,Jitwam,I Ain't Scared of No Devil (feat. Dj Godfrey Ho),-,32,1,,,,
33,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,9,42,,,,
34,-,Marcelo Vasami,The China Wall,-,34,1,,,,
35,down,Ash,Mosaïque,21,1,9,,,,
36,up,Jjos,Let It Go (Chill Mix),84,36,2,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,2,56,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",29,14,63,,,,
39,up,I Am the Woodstar,Don't Dub No Bass,46,39,2,,,,
40,-,The Cinematic Orchestra,To Build a Home,-,16,8,,,,
41,-,Adam Ten & Mita Gami,Mango,-,29,1,,,,
42,down,Shkoon,Lala,16,11,13,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,12,63,,,,
44,down,Marian Hill,Down,35,7,34,,,,
45,down,Ofenbach,Be Mine,36,8,63,,,,
46,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),18,3,61,,,,
47,down,Cut Off,Escuro,8,6,12,,,,
48,down,Serhat Durmus,Hislerim (feat. Zerrin),38,3,46,,,,
49,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,16,63,,,,
50,down,Hisham Kharma,Bliss,11,9,5,,,,
51,down,David Guetta,Crank It Up (feat. Akon),41,4,63,,,,
52,-,Creep-P,Exorcism,-,39,1,,,,
53,down,Hippie Sabotage,Devil Eyes,44,2,57,,,,
54,down,Mathame,Nothing Around Us (feat. Lyke),47,13,63,,,,
55,down,Izzamuzzic,Adventure,48,8,62,,,,
56,down,Enigma,Sadeness,50,6,62,,,,
57,down,Elderbrook,Good Times,15,15,2,,,,
58,down,Clean Bandit,Stronger,52,25,62,,,,
59,down,Daft Punk,Around the World (Radio Edit),53,7,63,,,,
60,down,Kevin Lyttle,Turn Me On,55,12,50,,,,
61,down,Massive Attack,Teardrop,6,6,60,,,,
62,down,Kina,Get You the Moon (feat. Snow) [Other Remix],57,8,48,,,,
63,down,E.P.O,Get Down,10,10,2,,,,
64,down,47Soul,Intro To Shamstep,58,16,62,,,,
65,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),59,27,61,,,,
66,down,Disclosure,Latch (Live),7,7,10,,,,
67,down,Nicos,Secret Love,60,6,62,,,,
68,-,SABRI,Interstellar Machine (Lee Pennington Remix),-,25,1,,,,
69,down,Whilk & Misky,Clap Your Hands (Addal Remix),64,6,40,,,,
70,-,Einmusik & Stereo Express,Endurance,-,27,1,,,,
71,down,James Blake,Retrograde,65,29,60,,,,
72,down,Kadebostany,Save Me (Liva K Remix),66,8,56,,,,
73,down,The Chemical Brothers,Galvanize,67,19,60,,,,
74,down,Apparat,Goodbye,68,7,35,,,,
75,down,Daft Punk,Harder Better Faster Stronger,69,34,60,,,,
76,down,Daft Punk,One More Time (Short Radio Edit),70,31,60,,,,
77,down,White Town,Your Woman,71,12,60,,,,
78,down,David Guetta,Night of Your Life (feat. Jennifer Hudson),72,38,60,,,,
79,down,Austra,Risk It (HAAi Remix),73,6,8,,,,
80,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,5,7,99,2020-10-11,61,2020-11-01
81,down,Redbone,Come and Get Your Love,12,12,3,,,,
82,down,The Sound of Aja,Smoke Gets in Your Eyes,13,13,3,,,,
83,down,Duke Dumont,Ocean Drive,75,4,58,,,,
84,-,Stardust,Music Sounds Better with You,-,13,4,,,,
85,down,Pathétique,Dis moi (Sunset Beach Chillout Mix),17,17,3,,,,
86,-,Monolink,Sirens,-,9,1,,,,
87,-,Flume,Rushing Back (feat. Vera Blue),-,4,58,,,,
88,down,David Guetta,One Love (feat. Estelle),51,9,20,,,,
89,down,Fakear,La lune rousse (feat. Deva Premal),22,22,3,,,,
90,down,Jim Yosef & STARLYTE,Firefly pt. II,24,24,3,,,,
91,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,36,20,,,,
92,down,Mr Vaccine,It's Not Dead Yet,26,26,3,,,,
93,down,David Guetta,Memories (feat. Kid Cudi),74,10,18,,,,
94,down,Vairo,Scarab,32,7,9,,,,
95,down,Shouse,Love Tonight,28,3,5,,,,
96,down,KastomariN,Mindreader,30,6,3,,,,
97,down,Kina & yaeow,Wish I Was Better,31,21,3,,,,
98,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],76,32,58,,,,
99,down,Kevin Hill & Taylor Wildes,Can We Kiss Forever?,37,10,3,,,,
100,down,Grimes,Medieval Warfare,77,27,50,,,,
