Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Bay,One Life,1,1,12,,,,
2,up,Coldplay X BTS,My Universe,3,1,46,,,,
3,up,Rosa Linn,SNAP,9,1,3,,,,
4,up,Jaymes Young,Infinity,4,1,34,,,,
5,down,Vance Joy,Clarity,2,1,17,,,,
6,up,X Ambassadors,Renegades,11,1,144,,,,
7,down,Tom Grennan,Little Bit of Love,5,1,80,,,,
8,-,James Bay,Save Your Love,-,3,1,,,,
9,up,Edwyn Collins,A Girl Like You,35,4,69,,,,
10,up,Benjamin Amaru,Not High On Drugz,15,1,5,,,,
11,down,Tim Freitag,Brick by Brick,10,7,8,,,,
12,up,twenty one pilots,Stressed Out,33,6,127,,,,
13,up,Imagine Dragons,Thunder,90,4,104,,,,
14,up,The FAIM,Me Because of You,38,11,8,,,,
15,up,Arcade Fire,Unconditional I (Lookout Kid),37,3,14,,,,
16,down,"Imagine Dragons, JID & League of Legends",Enemy,6,2,37,,,,
17,up,Tears for Fears,"Long, Long, Long Time",82,17,2,,,,
18,-,Lily Claire,Bretagne,-,7,2,,,,
19,up,Imagine Dragons,Believer,76,2,48,,,,
20,up,Imagine Dragons,Natural,85,7,128,,,,
21,-,Editors,Karma Climb,-,10,7,,,,
22,-,Fastball,The Way,-,15,14,,,,
23,up,Portugal. The Man,Live in the Moment,61,16,75,,,,
24,down,Liquido,Narcotic (Long Version),20,4,114,,,,
25,up,Muse,Kill Or Be Killed,47,18,2,,,,
26,-,Julia Jean-Baptiste,La p'tite Lady,-,26,1,,,,
27,down,Welshly Arms,Sanctuary,7,2,144,,,,
28,up,Welshly Arms,Legendary (ARON Remix),57,9,66,,,,
29,up,Coldplay,A Sky Full of Stars,55,5,107,,,,
30,up,Portugal. The Man,Feel It Still,31,4,137,,,,
31,down,Panic! At the Disco,High Hopes,14,1,144,,,,
32,up,Imagine Dragons,Whatever It Takes,45,4,137,,,,
33,down,Halsey,Without Me,17,4,139,33,2019-10-06,29,2019-10-27
34,up,Billie Eilish,TV,89,8,2,,,,
35,up,Plain White T's,Hey There Delilah,49,12,100,,,,
36,up,Panic! At the Disco,Middle Of A Breakup,41,30,2,,,,
37,-,Nathaje,Small Voice,-,32,6,,,,
38,up,Welshly Arms,Legendary,73,2,127,,,,
39,down,The Interrupters,In the Mirror,25,17,15,,,,
40,-,Red Hot Chili Peppers,Californication,-,11,111,,,,
41,down,Tones and I,Dance Monkey,24,1,144,6,2019-10-06,1,2019-11-10
42,down,Lewis Capaldi,Someone You Loved,19,1,144,4,2019-10-06,4,2019-10-06
43,up,Lykke Li,I Follow Rivers (The Magician Remix),44,5,73,,,,
44,-,Joan Osborne,One of Us,-,3,32,,,,
45,-,The Rembrandts,"Just the Way It Is, Baby",-,28,36,,,,
46,-,The Gardener & The Tree,rebel of the night,-,12,19,,,,
47,-,Imagine Dragons,Bad Liar,-,2,130,,,,
48,up,Mando Diao,Dance with Somebody,74,8,38,,,,
49,up,Thirty Seconds to Mars,Walk on Water (Acoustic),53,12,123,,,,
50,-,Al Pride,Kalif Onya,-,4,19,,,,
51,down,WALK THE MOON,Shut Up and Dance,13,10,124,,,,
52,down,James Bay,Hold Back the River (Radio Edit),30,17,16,,,,
53,down,Lewis Capaldi,Before You Go,39,1,142,45,2019-11-24,10,2020-08-30
54,down,Of Monsters and Men,Little Talks,8,3,138,,,,
55,up,The FAIM,Summer Is a Curse,66,1,137,,,,
56,down,KALEO,Way Down We Go,28,9,139,,,,
57,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,27,,,,
58,down,Family of the Year,Hero,52,7,26,,,,
59,-,The Golden,Too Many Songs,-,23,40,,,,
60,down,Tom Grennan,All These Nights,21,7,3,,,,
61,-,Taylor Swift,august,-,61,1,28,2020-08-02,28,2020-08-02
62,down,Vance Joy,Riptide,27,11,33,,,,
63,down,Panic! At the Disco,House of Memories,42,17,10,,,,
64,down,Placebo,Beautiful James,54,5,12,,,,
65,-,Tom Grennan,First Day of the Sun (Demo),-,65,1,,,,
66,-,Elle King,Ex's & Oh's,-,16,22,,,,
67,-,Tawnee,Untied,-,13,32,,,,
68,up,Alanis Morissette,Ironic (2015 Remastered),86,14,70,,,,
69,up,James Bay,Give Me The Reason,92,8,5,,,,
70,-,Cosmo Alley,Hurts On Rewind,-,13,28,,,,
71,-,HAIM,You Never Knew,-,36,13,,,,
72,-,JP Cooper,September Song,-,62,2,,,,
73,-,twenty one pilots,Ride,-,30,7,,,,
74,-,The Black Keys,It Ain't Over,-,22,2,,,,
75,-,Highland Sanctuary,Scars,-,18,9,,,,
76,up,Herbert Grönemeyer,Männer,79,20,34,,,,
77,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,33,6,,,,
78,-,Billie Eilish,bad guy,-,4,111,5,2019-10-06,5,2019-10-06
79,down,Coldplay,Viva La Vida (Live in Buenos Aires),18,9,85,,,,
80,down,Muse,Undisclosed Desires,64,23,48,,,,
81,-,Piers Faccini,Broken Mirror,-,81,1,,,,
82,-,Morse,Cotton on Your Skin,-,82,1,,,,
83,-,Moonpools,Damaged Goods,-,83,1,,,,
84,down,Rag'n'Bone Man,Human,71,27,7,,,,
85,-,Mo Blanc,Deep,-,44,4,,,,
86,-,Muse,Won’t Stand Down,-,12,13,,,,
87,-,Kings of Leon,Waste a Moment,-,12,35,,,,
88,-,Green Day,Basket Case,-,18,40,,,,
89,down,Coldplay,Hymn for the Weekend,77,24,72,,,,
90,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,36,,,,
91,-,Inhaler,It Won't Always Be Like This,-,3,19,,,,
92,-,Fougue,Proud,-,9,2,,,,
93,-,Dominic Fike,3 Nights,-,18,4,,,,
94,-,Rag'n'Bone Man,As You Are,-,94,1,,,,
95,-,Frank Turner,Little Changes,-,26,17,,,,
96,down,LINKIN PARK,Burn It Down,67,14,122,,,,
97,-,King Gizzard & The Lizard Wizard,Magenta Mountain,-,60,5,,,,
98,-,LINKIN PARK,Breaking the Habit,-,60,6,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,21,46,,,,
100,-,ウィーザー,Records,-,41,1,,,,
