Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,33,,,,
2,up,Tones and I,Dance Monkey,2,1,97,6,2019-10-06,1,2019-11-10
3,up,The Killers,Quiet Town,3,3,3,,,,
4,up,Inhaler,It Won't Always Be Like This,4,3,2,,,,
5,up,Milky Chance,Colorado,5,3,13,,,,
6,up,Halsey,You should be sad,10,2,87,74,2020-01-12,20,2020-02-16
7,up,X Ambassadors,Renegades,13,1,97,,,,
8,up,Lewis Capaldi,Before You Go,11,1,95,45,2019-11-24,10,2020-08-30
9,up,Weezer,I Need Some of That,14,5,11,,,,
10,down,Lewis Capaldi,Someone You Loved,6,1,97,4,2019-10-06,4,2019-10-06
11,down,Halsey,Without Me,8,4,96,33,2019-10-06,29,2019-10-27
12,up,Imagine Dragons,Believer,19,2,17,,,,
13,up,Liquido,Narcotic (Long Version),20,4,69,,,,
14,up,Panic! At the Disco,High Hopes,25,1,97,,,,
15,down,Imagine Dragons,Birds,7,1,97,85,2019-10-13,85,2019-10-13
16,down,MxPx,Say Yes (feat. Rivals),12,7,6,,,,
17,up,Portugal. The Man,Feel It Still,28,4,97,,,,
18,up,Bloodhound Gang,The Bad Touch,75,17,10,,,,
19,up,Welshly Arms,Sanctuary,23,2,97,,,,
20,up,WALK THE MOON,Shut Up and Dance,62,10,91,,,,
21,up,twenty one pilots,Stressed Out,26,6,80,,,,
22,-,Blondie,Maria,-,13,36,,,,
23,up,Mando Diao,Dance with Somebody,35,8,13,,,,
24,up,Green Day,Wake Me Up When September Ends,34,12,55,,,,
25,down,Of Monsters and Men,Little Talks,15,3,92,,,,
26,up,Thirty Seconds to Mars,Walk on Water (Acoustic),61,12,86,,,,
27,down,Yola,Starlight,21,11,9,,,,
28,-,Efterklang,Living Other Lives,-,28,1,,,,
29,-,Amy Shark,Worst Day of My Life,-,9,10,,,,
30,-,Admiral James T.,Wardrobe Lady,-,20,17,,,,
31,-,Kodaline,Head Held High,-,31,8,,,,
32,-,Happy Mondays,Step On,-,18,4,,,,
33,-,Panda Lux,Bar Franca,-,33,1,,,,
34,up,Radiohead,Creep,63,10,58,,,,
35,-,Welshly Arms,Legendary (ARON Remix),-,9,23,,,,
36,-,Panda Lux,Optimist,-,36,2,,,,
37,-,Foo Fighters,Cold Day In the Sun,-,25,7,,,,
38,down,Welshly Arms,Legendary,9,2,94,,,,
39,up,Red Hot Chili Peppers,Give It Away,57,29,24,,,,
40,down,Biffy Clyro,Space,33,1,46,,,,
41,up,SHAED,Trampoline,73,3,92,55,2019-10-06,51,2019-11-10
42,-,Bastille,Pompeii,-,13,28,,,,
43,-,Al Pride,Kalif Onya,-,4,16,,,,
44,-,Streets of Roya,Motion,-,29,1,,,,
45,-,Red Hot Chili Peppers,By the Way,-,43,25,,,,
46,down,Lukas Graham,7 Years,22,13,72,,,,
47,-,Alex Larke,All Those Years Ago,-,47,3,,,,
48,-,Sam Himself,Dancing In the Dark,-,26,6,,,,
49,down,The Academic,Anything Could Happen,16,9,45,,,,
50,up,Imagine Dragons,Bad Liar,51,2,95,,,,
51,up,Red Hot Chili Peppers,Californication,65,11,81,,,,
52,-,Delilahs,Queen,-,8,7,,,,
53,down,Green Day,21 Guns,45,29,43,,,,
54,up,Red Hot Chili Peppers,Under the Bridge,66,17,71,,,,
55,-,The Killers,Somebody Told Me,-,55,1,,,,
56,-,King Gizzard & The Lizard Wizard,Catching Smoke,-,46,6,,,,
57,-,Jeans for Jesus,Wosch No Chli Blibä,-,27,7,,,,
58,-,The Golden,Too Many Songs,-,23,27,,,,
59,up,KALEO,Way Down We Go,74,9,95,,,,
60,up,Wet Leg,Chaise Longue,71,60,2,,,,
61,up,LINKIN PARK,Burn It Down,80,14,88,,,,
62,-,Nelson Beer,And the Thunder,-,52,3,,,,
63,down,Walking On Cars,Speeding Cars,30,13,80,,,,
64,up,Nirvana,Smells Like Teen Spirit,67,8,11,,,,
65,-,Shannon & The Clams,All Of My Cryin',-,63,1,,,,
66,-,Angel Olsen,Forever Young,-,66,1,,,,
67,-,Coldplay,Hymn for the Weekend,-,24,57,,,,
68,down,The FAIM,Summer Is a Curse,17,1,96,,,,
69,-,Don't Kill The Beast,Magic Wonderland,-,40,12,,,,
70,down,Imagine Dragons,Natural,40,7,94,,,,
71,down,Portugal. The Man,Live in the Moment,64,16,42,,,,
72,-,Coldplay,Clocks (Live),-,13,8,,,,
73,down,Dirty Heads,Vacation,31,12,8,,,,
74,-,Sunset Sons,She Wants,-,11,4,,,,
75,-,Coldplay,A Sky Full of Stars,-,5,69,,,,
76,down,Blur,Song 2,69,47,7,,,,
77,down,Vance Joy,Riptide,58,11,15,,,,
78,down,Family of the Year,Hero (Acoustic),52,8,49,,,,
79,-,Jeremy Loops,Mortal Man,-,6,47,,,,
80,-,Psymon Spine,Jumprope,-,80,2,,,,
81,-,The War on Drugs,Pain,-,50,1,,,,
82,down,Linkin Park & Jay-Z,Numb / Encore,70,6,70,,,,
83,-,Alanis Morissette,Ironic (2015 Remastered),-,14,51,,,,
84,-,Sault,Bitter Streets,-,28,3,,,,
85,-,Foo Fighters,Wheels,-,8,23,,,,
86,-,Nirvana,In Bloom (Nevermind Version),-,19,11,,,,
87,-,The 1975,It's Not Living (If It's Not With You),-,12,10,,,,
88,-,R.E.M.,The One I Love,-,18,2,,,,
89,down,Imagine Dragons,Whatever It Takes,46,4,96,,,,
90,-,Florence + the Machine,Ship To Wreck,-,46,2,,,,
91,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],91,31,21,,,,
92,-,The Farm,All Together Now (Single Version),-,86,1,,,,
93,-,Stan Ridgway,Camouflage,-,7,3,,,,
94,-,Herbert Grönemeyer,Mensch,-,15,1,,,,
95,-,Cosmo Alley,Hurts On Rewind,-,13,17,,,,
96,-,Ginger Root,Neighbor,-,11,2,,,,
97,down,Imagine Dragons,Thunder,44,4,66,,,,
98,down,Billie Eilish,Oxytocin,77,77,2,,,,
99,-,Red Hot Chili Peppers,Californication,-,18,1,,,,
100,-,Pope,Don't You Ever Let It Get You Down,-,100,1,,,,
