Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,32,45,2019-11-24,10,2020-08-30
2,up,Fux,1000 Gute Gründe,2,2,11,,,,
3,up,Imagine Dragons,Bad Liar,3,2,34,,,,
4,up,The FAIM,Summer Is a Curse,6,1,34,,,,
5,up,X Ambassadors,Renegades,22,1,34,,,,
6,up,Lewis Capaldi,Someone You Loved,9,1,34,4,2019-10-06,4,2019-10-06
7,down,Welshly Arms,Sanctuary,5,2,34,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),18,4,17,85,2020-04-19,63,2020-05-24
9,down,Halsey,You should be sad,4,2,24,74,2020-01-12,20,2020-02-16
10,down,Tones and I,Dance Monkey,8,1,34,6,2019-10-06,1,2019-11-10
11,up,Noah Kahan & Julia Michaels,Hurt Somebody,17,2,34,,,,
12,down,Panic! At the Disco,High Hopes,11,1,34,,,,
13,up,Halsey,Without Me,39,4,34,33,2019-10-06,29,2019-10-27
14,up,Kodaline,Brother,96,13,34,,,,
15,down,Jeremy Loops,Mortal Man,10,6,3,,,,
16,down,SHAED,Trampoline,12,3,34,55,2019-10-06,51,2019-11-10
17,up,Biffy Clyro,Tiny Indoor Fireworks,19,12,6,,,,
18,up,Imagine Dragons,Whatever It Takes,25,4,34,,,,
19,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,6,,,,
20,down,Imagine Dragons,Birds,16,1,34,85,2019-10-13,85,2019-10-13
21,up,Tones and I,Never Seen the Rain,27,15,23,,,,
22,up,Weezer,Hero,29,15,7,,,,
23,-,Red Hot Chili Peppers,Californication,-,11,21,,,,
24,up,Coldplay,Champion of the World,38,10,18,,,,
25,up,Imagine Dragons,Natural,31,7,32,,,,
26,up,Red Hot Chili Peppers,Dani California,50,10,25,,,,
27,up,Liquido,Narcotic (Long Version),92,4,20,,,,
28,down,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),13,3,19,,,,
29,-,Of Monsters and Men,Little Talks,-,3,30,,,,
30,up,Lukas Graham,7 Years,54,13,20,,,,
31,-,Buvette,Now or Never,-,18,16,,,,
32,down,Welshly Arms,Legendary,7,2,34,,,,
33,-,The xx,Sunset,-,23,4,,,,
34,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,12,29,,,,
35,-,Radiohead,Creep,-,10,13,,,,
36,up,コールドプレイ,パラダイス,37,5,23,,,,
37,-,The Academic,Anything Could Happen,-,9,5,,,,
38,-,Olivier Bregnard,On s'aimera encore,-,38,2,,,,
39,-,Bilderbuch,Bungalow,-,39,1,,,,
40,down,Portugal. The Man,Feel It Still,14,4,34,,,,
41,up,Bastille,Good Grief,76,15,14,,,,
42,down,Tim Freitag,"Hot, Cold, with & Without You",21,7,8,,,,
43,-,Nada Surf,So Much Love,-,26,4,,,,
44,-,Umberto Alongi,Guardami ancora,-,13,6,,,,
45,up,Walking On Cars,Speeding Cars,74,13,20,,,,
46,up,Foster the People,Pumped Up Kicks,77,31,11,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,17,23,,,,
48,-,The Ruins,My Time Is Blue,-,48,1,,,,
49,up,The FAIM,Humans,51,18,2,,,,
50,down,Thirty Seconds to Mars,Walk On Water,40,8,8,,,,
51,up,Coldplay,Hymn for the Weekend,75,24,23,,,,
52,-,Sea Girls,Ready For More,-,12,15,,,,
53,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,7,,,,
54,up,WALK THE MOON,Shut Up and Dance,58,10,33,,,,
55,down,LINKIN PARK,Burn It Down,43,14,26,,,,
56,-,Gossip,Move In the Right Direction,-,56,1,,,,
57,-,Loïc Nottet,Heartbreaker,-,22,12,,,,
58,up,KALEO,Way Down We Go,69,9,32,,,,
59,-,Tawnee,Untied,-,13,14,,,,
60,-,The Animen,Mourning Sun,-,60,1,,,,
61,-,Muse,Uprising,-,21,12,,,,
62,-,Cold Bath,Fire In the Jungle,-,28,1,,,,
63,-,Gaspar Narby,So-So,-,63,1,,,,
64,-,Coldplay,Speed of Sound,-,59,1,,,,
65,down,Red Hot Chili Peppers,Otherside,57,21,18,,,,
66,-,Coldplay,Adventure of a Lifetime,-,20,24,,,,
67,-,NEO & NEO,Wild At Heart,-,22,10,,,,
68,-,Individual,No Time To Read,-,11,10,,,,
69,-,LINKIN PARK,New Divide (One More Light Live),-,61,1,,,,
70,-,Admiral James T.,Wardrobe Lady,-,20,6,,,,
71,-,Dirty Heads,That's All I Need,-,66,2,,,,
72,up,Band of Horses,The Funeral,73,26,6,,,,
73,down,Imagine Dragons,Thunder,64,4,22,,,,
74,down,Liz Lawrence,California Screaming,45,45,3,,,,
75,-,Jeans for Jesus,selfcheckout,-,35,3,,,,
76,down,Billie Eilish,bad guy,48,4,34,5,2019-10-06,5,2019-10-06
77,-,Future Islands,Seasons (Waiting On You),-,19,2,,,,
78,-,The 1975,Me & You Together Song,-,38,6,,,,
79,-,Monotales,It's Alright,-,26,8,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,21,7,,,,
81,-,Christine and the Queens,5 dols,-,26,4,,,,
82,-,Winona Oak,He Don't Love Me,-,13,3,,,,
83,-,Geier Sturzflug,Die Pure Lust Am Leben,-,81,3,,,,
84,-,Bon Iver,Blood Bank,-,38,4,,,,
85,down,Green Day,Oh Yeah!,41,18,21,,,,
86,-,Gaspar Narby,Eighteen,-,78,1,,,,
87,-,Donkeyboy,Lost,-,41,2,,,,
88,-,Imagine Dragons,Believer (Kaskade Remix),-,21,3,,,,
89,down,Al Pride,Another Vibe,47,4,11,,,,
90,-,Villagers,Summer's Song,-,23,19,,,,
91,-,Al Pride,Kalif Onya,-,4,11,,,,
92,-,Dr. John,Accentuate the Positive,-,92,1,,,,
93,-,Abu,Beautiful Waste,-,93,1,,,,
94,-,Phoebe Bridgers,Kyoto,-,94,1,,,,
95,down,Oasis,Wonderwall (Remastered),83,28,25,,,,
96,down,Vampire Weekend,This Life,20,11,28,,,,
97,-,Bay Faction,Swan Dive,-,69,2,,,,
98,down,Green Day,Wake Me Up When September Ends,56,12,3,,,,
99,-,Lovebugs,The Highest Heights,-,50,6,,,,
100,-,Lil Nas X & Cardi B,Rodeo,-,80,2,,,,
