Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,51,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,2,2,53,,,,
3,up,Biffy Clyro,Space,5,1,10,,,,
4,up,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),41,3,28,,,,
5,up,Lewis Capaldi,Someone You Loved,9,1,53,4,2019-10-06,4,2019-10-06
6,up,Tones and I,Dance Monkey,10,1,53,6,2019-10-06,1,2019-11-10
7,down,The FAIM,Summer Is a Curse,3,1,53,,,,
8,up,X Ambassadors,Renegades,11,1,53,,,,
9,down,Halsey,You should be sad,7,2,43,74,2020-01-12,20,2020-02-16
10,down,Welshly Arms,Sanctuary,8,2,53,,,,
11,up,Jeremy Loops,Mortal Man,34,6,22,,,,
12,up,Coldplay,Viva La Vida (Live in Buenos Aires),14,9,22,,,,
13,down,Welshly Arms,Legendary,12,2,53,,,,
14,up,Panic! At the Disco,High Hopes,19,1,53,,,,
15,up,Of Monsters and Men,Little Talks,80,3,49,,,,
16,up,Chiara Dubey,Wonder,28,9,5,,,,
17,down,Imagine Dragons,Birds,6,1,53,85,2019-10-13,85,2019-10-13
18,up,Sea Girls,Ready For More,75,12,23,,,,
19,up,Imagine Dragons,Whatever It Takes,22,4,53,,,,
20,down,Imagine Dragons,Natural,13,7,51,,,,
21,down,Halsey,Without Me,16,4,53,33,2019-10-06,29,2019-10-27
22,-,Echosmith,Cool Kids (Radio Edit),-,12,4,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),20,4,36,85,2020-04-19,63,2020-05-24
24,-,Phoebe Green,Reinvent,-,24,1,,,,
25,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,17,,,,
26,-,Vampire Weekend,Harmony Hall,-,12,6,,,,
27,up,HAIM,Don't Wanna,32,14,15,,,,
28,-,Muse,Starlight,-,28,6,,,,
29,up,LINKIN PARK,Pictureboard,33,29,4,,,,
30,up,Of Monsters and Men,Little Talks (Live),53,17,22,,,,
31,-,Florence + the Machine,Hunger,-,31,2,,,,
32,-,Billie Joe Armstrong,That Thing You Do!,-,23,7,,,,
33,down,Charlotte Cardin,Passive Aggressive,15,10,5,,,,
34,down,Family of the Year,Hero (Acoustic),23,8,8,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,54,6,33,,,,
36,-,Kwabs,Walk,-,27,7,,,,
37,up,The Golden,Too Many Songs,40,23,13,,,,
38,up,Amy Shark,Everybody Rise (Acoustic),67,29,6,,,,
39,-,Foo Fighters,Wheels,-,8,7,,,,
40,up,Red Hot Chili Peppers,Californication,65,11,40,,,,
41,down,Portugal. The Man,Feel It Still,39,4,53,,,,
42,up,Tigerblood Jewel,Duchess,56,42,2,,,,
43,up,Inhaler,When It Breaks,99,15,3,,,,
44,down,Aerodrum,Hope Your Well,25,10,21,,,,
45,down,Noah Kahan & Julia Michaels,Hurt Somebody,4,2,53,,,,
46,up,The FAIM,Humans,79,18,21,,,,
47,-,Imagine Dragons,Thunder,-,4,35,,,,
48,up,WALK THE MOON,Shut Up and Dance,77,10,51,,,,
49,-,The 1975,Settle Down,-,35,4,,,,
50,down,KALEO,Way Down We Go,46,9,51,,,,
51,up,Future Islands,For Sure,59,6,13,,,,
52,up,LINKIN PARK,Burn It Down,62,14,45,,,,
53,down,Red Hot Chili Peppers,Dani California,36,10,43,,,,
54,up,Green Day,Wake Me Up When September Ends,91,12,17,,,,
55,-,London Grammar,Truth Is a Beautiful Thing,-,55,2,,,,
56,down,The Gardener & The Tree,Young & Bold,21,18,22,,,,
57,down,Walking On Cars,Speeding Cars,37,13,38,,,,
58,down,Mando Diao,Dance with Somebody,45,15,22,,,,
59,-,Wallows,Are You Bored Yet? (feat. Clairo),-,8,12,,,,
60,-,Yukno & Oehl,Brumm Brumm (feat. Autodrom),-,38,3,,,,
61,down,Jeans for Jesus,blatt im wind,30,12,5,,,,
62,down,Nothing But Thieves,Impossible,17,12,3,,,,
63,-,Capital Cities,Safe and Sound,-,25,4,,,,
64,-,Biffy Clyro,Tiny Indoor Fireworks,-,12,20,,,,
65,up,Hiroshima Mon Amour,Radio Mon Amour,84,65,2,,,,
66,down,Tim Freitag,"Hot, Cold, with & Without You",57,7,16,,,,
67,-,Daniel Powter,Bad Day,-,34,12,,,,
68,-,The Interrupters,Gave You Everything,-,34,2,,,,
69,-,Liquido,Narcotic (Long Version),-,4,33,,,,
70,down,Circa Waves,Sad Happy (Single Edit),51,13,18,,,,
71,down,Coldplay,A Sky Full of Stars,61,5,28,,,,
72,-,Tawnee,Untied,-,13,20,,,,
73,down,Radiohead,Creep,49,10,29,,,,
74,-,The Cardigans,Lovefool,-,9,10,,,,
75,down,Lukas Graham,7 Years,47,13,35,,,,
76,-,Oasis,Go Let It Out,-,38,1,,,,
77,down,Thirty Seconds to Mars,Walk On Water,48,8,17,,,,
78,up,Coldplay,Champion of the World,97,10,26,,,,
79,down,Plain White T's,Hey There Delilah,55,12,33,,,,
80,-,Murman Tsuladze,Abreshumi,-,54,3,,,,
81,up,Red Hot Chili Peppers,Snow (Hey Oh),85,29,32,,,,
82,-,Coldplay,Adventure of a Lifetime,-,20,27,,,,
83,-,The Killers,Mr. Brightside,-,62,3,,,,
84,down,Red Hot Chili Peppers,Otherside,83,21,37,,,,
85,-,Alanis Morissette,Ironic (2015 Remastered),-,14,28,,,,
86,-,HAIM,Up From A Dream,-,80,3,,,,
87,-,Bastille,Good Grief,-,15,23,,,,
88,down,Olivier Bregnard,Ma place,38,14,11,,,,
89,-,Molly Payton,Warm Body,-,68,4,,,,
90,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,35,14,23,,,,
91,down,Sault,Free,64,22,2,,,,
92,down,コールドプレイ,パラダイス,44,5,41,,,,
93,-,Pat Burgener,Staring At the Sun,-,16,13,,,,
94,-,Bad Religion,21st Century (Digital Boy),-,44,3,,,,
95,-,Green Day,When I Come Around,-,53,1,,,,
96,-,Red Hot Chili Peppers,The Zephyr Song,-,20,1,,,,
97,-,Sharon Van Etten,Let Go,-,97,1,,,,
98,-,Ezra Furman,In America,-,98,1,,,,
99,down,Sycco,Dribble,87,28,9,,,,
100,-,My Brightest Diamond,Pressure,-,100,1,,,,
