Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,18,,,,
2,up,Coldplay X BTS,My Universe,3,1,30,,,,
3,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,2,14,,,,
4,up,Foals,2am,8,4,7,,,,
5,down,Portugal. The Man,"What, Me Worry?",4,4,9,,,,
6,up,The Head and the Heart,Virginia (Wind In The Night),12,5,9,,,,
7,up,Rex Orange County,KEEP IT UP,11,4,10,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,6,2,21,,,,
9,down,Tom Grennan,Little Bit of Love,5,1,64,,,,
10,up,The FAIM,Summer Is a Curse,81,1,122,,,,
11,up,Welshly Arms,Sanctuary,37,2,128,,,,
12,-,Coldplay,Higher Power,-,11,4,46,2021-05-16,46,2021-05-16
13,up,Halsey,Without Me,39,4,126,33,2019-10-06,29,2019-10-27
14,up,Lewis Capaldi,Before You Go,64,1,126,45,2019-11-24,10,2020-08-30
15,up,Joan Osborne,One of Us,82,3,25,,,,
16,down,The Kooks,Connection,14,10,9,,,,
17,up,Billie Eilish,bad guy,98,4,105,5,2019-10-06,5,2019-10-06
18,up,Liam Gallagher,Everything's Electric,21,10,8,,,,
19,up,Coldplay,A Sky Full of Stars,56,5,92,,,,
20,up,Liquido,Narcotic (Long Version),66,4,98,,,,
21,-,Blossoms,Your Girlfriend,-,6,40,,,,
22,down,Edwyn Collins,A Girl Like You,10,4,55,,,,
23,up,YUNGBLUD,The Funeral,44,23,3,,,,
24,-,Adam Green,Emily,-,24,2,,,,
25,up,Blondie,Maria,99,13,53,,,,
26,-,The Beautiful South,Rotterdam (Or Anywhere),-,9,11,,,,
27,-,Kings of Leon,Waste a Moment,-,12,27,,,,
28,-,Wet Leg,Wet Dream,-,28,12,,,,
29,up,X Ambassadors,Renegades,49,1,128,,,,
30,-,Labrador City,The Shell,-,28,6,,,,
31,down,twenty one pilots,Stressed Out,19,6,111,,,,
32,-,Red Hot Chili Peppers,Californication,-,18,5,,,,
33,-,Blur,Girls and Boys,-,33,4,,,,
34,down,Machine Gun Kelly,maybe,22,14,4,,,,
35,down,Nirvana,Smells Like Teen Spirit,32,8,31,,,,
36,down,Panic! At the Disco,High Hopes,15,1,128,,,,
37,-,Vance Joy,Clarity,-,1,1,,,,
38,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,67,14,48,,,,
39,-,Imagine Dragons,Thunder,-,4,91,,,,
40,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,21,,,,
41,-,When They Wake,Satellites,-,19,8,,,,
42,down,Lewis Capaldi,Someone You Loved,24,1,128,4,2019-10-06,4,2019-10-06
43,up,Baden Baden,L'échappée,43,19,23,,,,
44,-,The War on Drugs,Holding On,-,44,2,,,,
45,-,Dennis Lloyd,Never Go Back,-,6,12,,,,
46,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,74,,,,
47,up,コールドプレイ,パラダイス,73,5,93,,,,
48,-,Vance Joy,Riptide,-,23,7,,,,
49,-,Alanis Morissette,Ironic (2015 Remastered),-,14,62,,,,
50,-,Red Hot Chili Peppers,Under the Bridge,-,17,83,,,,
51,down,Portugal. The Man,Feel It Still,33,4,121,,,,
52,-,Yola,Starlight,-,11,29,,,,
53,up,Red Hot Chili Peppers,Californication,84,11,100,,,,
54,-,Radiohead,High and Dry,-,54,4,,,,
55,up,Imagine Dragons,Believer,65,2,34,,,,
56,up,Green Day,Basket Case,68,18,31,,,,
57,down,Tones and I,Dance Monkey,50,1,128,6,2019-10-06,1,2019-11-10
58,down,Imagine Dragons,Whatever It Takes,38,4,122,,,,
59,-,Sunset Sons,She Wants,-,11,8,,,,
60,down,Green Day,Wake Me Up When September Ends,35,12,84,,,,
61,-,Rooftop Heroes,Love in California,-,17,9,,,,
62,up,WALK THE MOON,Shut Up and Dance,85,10,113,,,,
63,down,Of Monsters and Men,Little Talks,7,3,123,,,,
64,-,Eels,Packing Blankets,-,25,8,,,,
65,-,Bastille,Pompeii,-,13,49,,,,
66,-,Blur,Country House,-,43,10,,,,
67,-,Domi Chansorn,Zynckronizity,-,67,1,,,,
68,-,KAINA,Apple,-,36,6,,,,
69,-,LINKIN PARK,Shadow of the Day,-,30,4,,,,
70,-,Rooftop Heroes,Brother,-,24,2,,,,
71,-,Thirty Seconds to Mars,Walk On Water,-,8,32,,,,
72,down,Welshly Arms,Legendary (ARON Remix),53,9,53,,,,
73,up,Coldplay,Clocks (Live),97,13,18,,,,
74,-,Travis,Walking In The Sun,-,74,1,,,,
75,down,Family of the Year,Hero,23,7,11,,,,
76,-,Aldous Harding,Fever,-,76,1,,,,
77,-,Red Hot Chili Peppers,Give It Away,-,29,39,,,,
78,-,The Fratellis,Seven Nights Seven Days,-,54,3,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,21,42,,,,
80,-,Sophie Hunger,Spaghetti mit Spinat,-,80,2,,,,
81,up,Plain White T's,Hey There Delilah,90,12,88,,,,
82,down,Coldplay X Selena Gomez,Let Somebody Go,27,10,6,,,,
83,down,Muse,Won’t Stand Down,48,12,3,,,,
84,-,King Gizzard & The Lizard Wizard,Magenta Mountain,-,60,1,,,,
85,down,LINKIN PARK,Burn It Down,74,14,108,,,,
86,down,Lukas Graham,7 Years,75,13,91,,,,
87,down,Walking On Cars,Speeding Cars,51,13,105,,,,
88,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,33,,,,
89,down,Echosmith,Cool Kids (Radio Edit),62,12,17,,,,
90,down,Blossoms,Ribbon Around The Bomb,17,10,8,,,,
91,-,The Flatmates,On My Mind,-,40,1,,,,
92,-,The Bianca Story,Lazy Boy,-,38,5,,,,
93,-,James Bay,Hold Back the River (Radio Edit),-,17,8,,,,
94,-,Lorde,Green Light,-,19,6,,,,
95,-,Dan Auerbach,Shine on Me,-,22,7,,,,
96,-,Imagine Dragons,Natural,-,7,113,,,,
97,-,Bloc Party,The Girls Are Fighting,-,97,1,,,,
98,down,Pat Burgener,Staring At the Sun,16,16,26,,,,
99,-,LINKIN PARK,New Divide (One More Light Live),-,61,11,,,,
100,-,Bon Jovi,It's My Life,-,100,1,,,,
