Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,4,,,,
2,up,The Black Keys,On The Game,3,1,9,,,,
3,up,The Libertines,Mustangs,5,1,8,,,,
4,up,LINKIN PARK,Friendly Fire,4,4,4,,,,
5,up,Lewis Capaldi,Someone You Loved,9,1,240,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Eyes Closed,23,6,10,,,,
7,up,Coldplay X BTS,My Universe,7,1,142,,,,
8,up,Welshly Arms,Legendary,38,2,220,,,,
9,up,Tom Grennan,Little Bit of Love,16,1,176,,,,
10,down,Good Neighbours,Home,2,2,4,,,,
11,up,Vance Joy,Riptide,31,11,114,,,,
12,up,Imagine Dragons,Natural,22,7,219,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),19,5,168,,,,
14,up,Empire of the Sun,We Are the People,58,10,71,,,,
15,up,Coldplay,A Sky Full of Stars,67,5,203,,,,
16,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,27,14,105,,,,
17,down,Liquido,Narcotic (Radio Edit),13,7,75,,,,
18,-,Ezra Feinberg,Soft Power (feat. David Lackner),-,18,1,,,,
19,down,Imagine Dragons,Bad Liar,17,2,223,,,,
20,-,Linkin Park & Jay-Z,Numb / Encore,-,6,164,,,,
21,down,Imagine Dragons,Whatever It Takes,10,4,230,,,,
22,up,Noah Kahan,Stick Season,25,2,21,,,,
23,up,DANA,Forever Heartbreaker,36,23,11,,,,
24,down,X Ambassadors,Renegades,6,1,239,,,,
25,down,コールドプレイ,パラダイス,8,5,201,,,,
26,up,KALEO,Way Down We Go,43,9,234,,,,
27,down,twenty one pilots,Stressed Out,15,6,219,,,,
28,up,Of Monsters and Men,Little Talks,59,3,226,,,,
29,down,Joan Osborne,One of Us,18,3,98,,,,
30,down,Welshly Arms,Sanctuary,24,2,240,,,,
31,up,Dachs,Es Reimt Sich Uf,42,9,5,,,,
32,down,Imagine Dragons,Thunder,26,4,197,,,,
33,up,Edwyn Collins,A Girl Like You,34,4,162,,,,
34,down,Panic! At the Disco,High Hopes,11,1,240,,,,
35,up,Radiohead,Creep,39,10,169,,,,
36,up,Family of the Year,Hero,44,7,111,,,,
37,down,Red Hot Chili Peppers,Californication,28,11,184,,,,
38,up,LINKIN PARK,In the End,46,34,35,,,,
39,up,Rage Against the Machine,Killing In the Name,80,8,34,,,,
40,up,Vance Joy,Clarity,48,1,113,,,,
41,down,Imagine Dragons,Believer,35,2,138,,,,
42,-,Al Pride,Hurricane,-,16,53,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,51,17,174,,,,
44,up,Imagine Dragons & J Balvin,Eyes Closed,50,24,3,,,,
45,down,Hozier,Too Sweet,30,8,8,,,,
46,down,Green Day,Wake Me Up When September Ends,29,12,185,,,,
47,up,Halsey,Without Me,73,4,209,33,2019-10-06,29,2019-10-27
48,-,Stan Ridgway,Camouflage,-,7,63,,,,
49,up,Hoobastank,The Reason,56,27,22,,,,
50,-,The Gardener & The Tree,club II,-,50,1,,,,
51,-,Rex Orange County,KEEP IT UP,-,4,35,,,,
52,up,SUM 41,Dopamine,60,31,6,,,,
53,up,Imagine Dragons,Waves,61,1,60,,,,
54,-,Future Islands,Seasons (Waiting On You),-,19,19,,,,
55,down,Lewis Capaldi,Before You Go,47,1,195,45,2019-11-24,10,2020-08-30
56,-,A Road To Damascus & H.E.R.O.,Promises,-,56,1,,,,
57,down,Red Hot Chili Peppers,Dani California,49,4,79,,,,
58,-,James Bay,All My Broken Pieces,-,1,31,,,,
59,-,Red Hot Chili Peppers,Give It Away,-,29,58,,,,
60,-,Lewis Capaldi,Strangers,-,60,2,,,,
61,-,All Time Low,Good Times,-,52,6,,,,
62,up,Coldplay,Yellow,98,19,56,,,,
63,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),69,2,86,,,,
64,up,Bastille,Pompeii,85,13,122,,,,
65,up,Nirvana,In Bloom (Nevermind Version),89,19,58,,,,
66,-,Foo Fighters,Wheels,-,8,51,,,,
67,up,Green Day,21 Guns,70,16,91,,,,
68,-,Bastille,Good Grief,-,15,97,,,,
69,down,Nirvana,Come as You Are,41,3,73,,,,
70,-,Walking On Cars,Speeding Cars,-,13,167,,,,
71,-,YOKKO,Flood,-,13,13,,,,
72,-,Coldplay,Adventure of a Lifetime,-,20,82,,,,
73,up,Sum 41,Landmines,74,21,10,,,,
74,-,Incubus,Drive,-,16,15,,,,
75,-,Lukas Graham,7 Years,-,13,115,,,,
76,-,Yes I'm Very Tired Now,Shining Lights,-,28,9,,,,
77,-,Garbage,Stupid Girl,-,67,2,,,,
78,down,Red Hot Chili Peppers,Can't Stop,55,21,89,,,,
79,down,The Beautiful South,Rotterdam (Or Anywhere),72,9,80,,,,
80,down,Lorde,Royals,71,25,56,,,,
81,up,Green Day,Basket Case,82,18,80,,,,
82,-,Snow Patrol,The Beginning,-,3,1,,,,
83,-,The National,Karen,-,83,1,,,,
84,down,LINKIN PARK,LOST IN THE ECHO,65,3,59,,,,
85,-,Green Day,Know Your Enemy,-,29,11,,,,
86,down,Muse,Uprising,45,21,106,,,,
87,-,Red Hot Chili Peppers,The Zephyr Song,-,20,12,,,,
88,down,Nirvana,Smells Like Teen Spirit,63,8,131,,,,
89,-,New Order,True Faith (The Morning Sun Extended Remix),-,6,40,,,,
90,-,Nirvana,Lithium,-,20,38,,,,
91,-,Djo,End of Beginning,-,64,6,,,,
92,-,Muse,Undisclosed Desires,-,23,60,,,,
93,down,Portugal. The Man,Feel It Still,54,4,230,,,,
94,-,James Bay,One Life,-,1,103,,,,
95,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,57,85,2020-04-19,63,2020-05-24
96,down,Olympic Antigua,So Long,20,1,8,,,,
97,down,Veronica Fusaro,A Modern Tale,62,1,38,,,,
98,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,11,17,,,,
99,-,The Lumineers,Ho Hey,-,35,2,,,,
100,-,Herbert Grönemeyer,Kinder an die Macht,-,40,15,,,,
