Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,41,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,2,2,43,,,,
3,up,The FAIM,Summer Is a Curse,4,1,43,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,43,4,2019-10-06,4,2019-10-06
5,up,Halsey,You should be sad,6,2,33,74,2020-01-12,20,2020-02-16
6,up,Portugal. The Man,Feel It Still,27,4,43,,,,
7,up,Jeremy Loops,Mortal Man,16,6,12,,,,
8,down,Welshly Arms,Legendary,5,2,43,,,,
9,down,Tones and I,Dance Monkey,7,1,43,6,2019-10-06,1,2019-11-10
10,-,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),-,3,20,,,,
11,down,Panic! At the Disco,High Hopes,8,1,43,,,,
12,up,Halsey,Without Me,22,4,43,33,2019-10-06,29,2019-10-27
13,down,Welshly Arms,Sanctuary,9,2,43,,,,
14,up,Imagine Dragons,Birds,14,1,43,85,2019-10-13,85,2019-10-13
15,up,The Cardigans,Lovefool,71,9,6,,,,
16,up,Of Monsters and Men,Little Talks,19,3,39,,,,
17,down,Billie Eilish,bad guy,13,4,43,5,2019-10-06,5,2019-10-06
18,down,Noah Kahan & Julia Michaels,Hurt Somebody,12,2,43,,,,
19,up,Imagine Dragons,Natural,21,7,41,,,,
20,up,Biffy Clyro,Tiny Indoor Fireworks,51,12,14,,,,
21,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,44,14,20,,,,
22,up,LINKIN PARK,Burn It Down,24,14,35,,,,
23,down,SHAED,Trampoline,17,3,43,55,2019-10-06,51,2019-11-10
24,down,Imagine Dragons,Whatever It Takes,11,4,43,,,,
25,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,13,,,,
26,up,Tones and I,Never Seen the Rain,37,15,32,,,,
27,up,The Magic Gang,Take Back The Track,57,27,3,,,,
28,down,Future Islands,For Sure,25,6,6,,,,
29,-,The Gardener & The Tree,Young & Bold,-,18,15,,,,
30,down,KALEO,Way Down We Go,20,9,41,,,,
31,-,Seafret,Atlantis,-,21,2,,,,
32,up,Al Pride,If You Go Down,74,32,2,,,,
33,down,Red Hot Chili Peppers,Californication,30,11,30,,,,
34,-,Alice Merton,No Roots,-,7,22,,,,
35,up,WALK THE MOON,Shut Up and Dance,41,10,42,,,,
36,down,Red Hot Chili Peppers,Otherside,32,21,27,,,,
37,-,Yasmine Hamdan,Beirut,-,37,1,,,,
38,-,Shuttle,Anxious,-,17,13,,,,
39,down,X Ambassadors,Renegades,28,1,43,,,,
40,down,Coldplay,Hymn for the Weekend,39,24,28,,,,
41,up,YUNGBLUD,Strawberry Lipstick,62,22,3,,,,
42,-,Biffy Clyro,Space,-,1,1,,,,
43,-,Echosmith,Cool Kids (Radio Edit),-,12,2,,,,
44,-,Winona Oak,He Don't Love Me,-,13,7,,,,
45,up,コールドプレイ,パラダイス,47,5,31,,,,
46,up,Al Pride,Another Vibe,75,4,16,,,,
47,-,beabadoobee,Care,-,47,1,,,,
48,down,BENEE,Supalonely (feat. Gus Dapperton),10,4,26,85,2020-04-19,63,2020-05-24
49,-,Plain White T's,Hey There Delilah,-,12,28,,,,
50,-,Red Hot Chili Peppers,Can't Stop,-,21,12,,,,
51,-,Foals,Late Night,-,51,4,,,,
52,up,Walking On Cars,Speeding Cars,68,13,28,,,,
53,down,Red Hot Chili Peppers,Snow (Hey Oh),29,29,24,,,,
54,up,Mando Diao,Dance with Somebody,85,15,18,,,,
55,-,Cosmo Alley,Hurts On Rewind,-,13,10,,,,
56,down,The FAIM,Humans,23,18,11,,,,
57,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,23,,,,
58,-,Family of the Year,Hero,-,7,1,,,,
59,-,Oliver Tree,Let Me Down (feat. blink-182),-,20,3,,,,
60,-,Muse,Undisclosed Desires,-,23,11,,,,
61,down,Red Hot Chili Peppers,Dani California,26,10,33,,,,
62,-,Yukno & Oehl,Brumm Brumm (feat. Autodrom),-,38,1,,,,
63,up,Liz Lawrence,California Screaming,94,45,11,,,,
64,up,Alanis Morissette,Ironic (2015 Remastered),100,14,23,,,,
65,down,HAIM,Don't Wanna,42,14,6,,,,
66,down,Coldplay,A Sky Full of Stars,35,5,18,,,,
67,-,Circa Waves,Sad Happy (Single Edit),-,13,13,,,,
68,down,Thirty Seconds to Mars,Walk On Water,40,8,12,,,,
69,-,Admiral James T.,Wardrobe Lady,-,20,12,,,,
70,-,The Academic,Anything Could Happen,-,9,9,,,,
71,-,Lewis Capaldi,Tough,-,12,4,,,,
72,-,Dennis Lloyd,Unfaithful,-,64,6,,,,
73,-,Lewis Capaldi,Hollywood,-,7,12,,,,
74,down,Thirty Seconds to Mars,Walk on Water (Acoustic),36,12,38,,,,
75,down,twenty one pilots,Stressed Out,45,6,30,,,,
76,-,Inhaler,Ice Cream Sundae,-,10,28,,,,
77,-,Coldplay,Adventure of a Lifetime,-,20,25,,,,
78,-,Lewis Capaldi,Bruises,-,2,26,,,,
79,-,Ashe,Moral of the Story,-,53,4,49,2020-03-01,49,2020-03-01
80,-,Green Day,Wake Me Up When September Ends,-,12,9,,,,
81,-,Rage Against the Machine,Bullet In the Head,-,28,4,,,,
82,-,Muse,Starlight,-,24,10,,,,
83,-,Sault,We Are the Sun,-,83,1,,,,
84,down,Jack Garratt,Breathe Life,54,21,16,,,,
85,-,Soko,Quiet Storm,-,85,1,,,,
86,down,The National,Pink Rabbits,76,24,13,,,,
87,down,Jeans for Jesus,selfcheckout,66,35,8,,,,
88,-,Radiohead,Creep,-,10,20,,,,
89,down,King Gizzard & The Lizard Wizard,Honey,81,43,2,,,,
90,-,Bastille,Good Grief,-,15,20,,,,
91,-,Imagine Dragons,Birds (feat. Elisa),-,13,20,,,,
92,-,Imagine Dragons,Believer (Kaskade Remix),-,21,5,,,,
93,-,Royal Blood,I Only Lie When I Love You,-,52,1,,,,
94,-,The Gardener & The Tree,Postcards,-,49,1,,,,
95,-,Lana Del Rey,West Coast (Radio Mix),-,49,1,,,,
96,down,Christine and the Queens,I disappear in your arms (bonus),58,32,3,,,,
97,-,ZüriWest,Göteborg,-,56,5,,,,
98,-,Lovebugs,The Highest Heights,-,50,7,,,,
99,down,Muse,Uprising,49,21,19,,,,
100,-,Foster the People,Pumped Up Kicks,-,31,16,,,,
